field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.302195e+01,-1.685571e+00,46994
velmag_ctr_flyany_framecrabwalkextreme,7.213679e+00,-7.365082e-02,1199
velmag_ctr_flyany_framejump,4.042925e+01,-3.666497e+00,778
velmag_ctr_flyany_framemove,1.083477e+01,-2.798931e+00,288879
velmag_ctr_flyany_framenearfly,6.276677e+00,-2.950692e+00,166032
velmag_ctr_flyany_framenearwall,7.697167e+00,-2.644363e+00,374940
velmag_ctr_flyany_framenotnearfly_notnearwall,4.857289e+00,-1.840199e+00,91783
velmag_ctr_flyany_framepivotcenter,2.241957e+00,-2.412923e+00,291
velmag_ctr_flyany_framepivottail,8.953694e+00,-9.562026e-01,9828
velmag_ctr_flyany_framerighting,1.460791e+01,-2.078853e+00,3736
velmag_ctr_flyany_framestop,5.947146e-01,-3.651712e+00,190541
velmag_ctr_flyany_frametouch,4.858348e+00,-1.965387e+00,7949
velmag_ctr_flyany_framewalk,1.484872e+01,-2.410627e+00,139719
velmag_ctr_flyany_framewingextension,3.082134e+00,-9.969009e-01,207
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.553733e-01,-4.195131e-01,17304
velmag_ctr_flyfemale_frameany,7.143669e+00,-1.965729e+00,202917
velmag_ctr_flymale_frameany,6.529212e+00,-3.533495e+00,275907
velmag_ctr_flymale_framechase,1.204326e+01,-2.688367e+00,819
velmag_flyany_frameany,5.728276e+00,-3.202186e+00,479420
velmag_flyfemale_frameany,6.040237e+00,-2.060075e+00,202917
velmag_flymale_frameany,5.506018e+00,-3.680826e+00,275907
velmag_nose_flyany_frameany,7.202710e+00,-2.984839e+00,479420
velmag_nose_flyfemale_frameany,7.555969e+00,-1.945901e+00,202917
velmag_nose_flymale_frameany,6.950008e+00,-3.436317e+00,275907
velmag_tail_flyany_frameany,7.181616e+00,-3.019687e+00,479420
velmag_tail_flyfemale_frameany,7.555329e+00,-1.958315e+00,202917
velmag_tail_flymale_frameany,6.913513e+00,-3.479144e+00,275907
veltoward_nose2ell_flyany_framebackup_nearfly,-3.426892e-02,1.813658e-01,1173
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.907589e-02,7.645948e-02,11663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.943733e-02,9.305891e-02,468
veltoward_nose2ell_flyany_framenearfly,1.228983e-02,-1.387914e-01,166032
veltoward_nose2ell_flyany_frametouch,1.242937e-02,-1.473916e-01,7949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.106390e-02,5.787171e-02,67673
veltoward_nose2ell_flyfemale_frametouch,1.021463e-02,-7.952763e-02,3289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.800965e-01,-1.160935e-01,819
veltoward_nose2ell_flymale_framenearfly,1.309799e-02,-1.269066e-01,98196
veltoward_nose2ell_flymale_frametouch,1.471743e-02,-1.310193e-01,4647
veltoward_nose2ell_flymale_framewingextension,8.267718e-02,-9.920282e-03,204
wing_angle_diff_flyany_frameany,3.929389e-02,-1.213421e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.768595e-02,4.794143e-01,821
wing_angle_diff_flyany_framenearfly,2.624752e-02,-1.032162e+00,166040
wing_angle_diff_flyany_frametouch,3.286145e-02,-5.535633e-01,7949
wing_angle_diff_flyany_framewingextension,8.239978e-01,1.205116e+00,207
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.132265e-01,-6.126560e-01,17305
wing_angle_diff_flyfemale_frameany,3.522886e-02,-1.666713e+00,202926
wing_angle_diff_flyfemale_framenearfly,2.725881e-02,-8.247069e-01,67676
wing_angle_diff_flyfemale_frametouch,2.487041e-02,-2.125711e-01,3302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.208924e-02,-6.564310e-01,275918
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.947190e-02,-2.845226e-03,819
wing_angle_diff_flymale_framenearfly,2.700973e-02,-8.084021e-01,98201
wing_angle_diff_flymale_frametouch,3.807068e-02,-6.662258e-01,4647
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446601e-01,8.998326e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.494835e-01,2.815469e+00,207
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402821e-01,-6.005458e-01,202926
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478776e-01,1.694381e+00,275918
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.970163e-03,2.165793e+00,479440
wing_anglel_flyany_framewingextension,-5.232687e-01,-8.677028e-01,207
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.238127e-03,1.965171e+00,202926
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.982059e-03,1.602648e+00,275918
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.432373e-02,1.522489e-01,479440
wing_angler_flyany_framewingextension,3.007291e-01,-1.302092e-01,207
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.899073e-02,-5.756041e-01,202926
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.810718e-02,4.838671e-01,275918
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.843007e-01,2.037597e+00,479440
wing_areal_mm_flyany_framewingextension,9.397936e-01,-1.253559e+00,207
wing_areal_mm_flyany_framewinggrooming,6.666117e-01,1.613904e+00,17305
wing_areal_mm_flyfemale_frameany,1.039495e+00,1.838547e+00,202926
wing_areal_mm_flymale_frameany,9.438672e-01,2.296039e+00,275918
wing_arear_mm_flyany_frameany,9.978927e-01,2.299850e+00,479440
wing_arear_mm_flyany_framewingextension,9.360077e-01,9.757082e-01,207
wing_arear_mm_flyany_framewinggrooming,7.229709e-01,3.831594e+00,17305
wing_arear_mm_flyfemale_frameany,1.049674e+00,1.952779e+00,202926
wing_arear_mm_flymale_frameany,9.598424e-01,2.668856e+00,275918
wing_trough_angle_flyany_frameany,1.261347e-02,2.202770e+00,479440
wing_trough_angle_flyany_framewingextension,-9.589434e-02,-5.634532e-01,207
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.016861e-02,1.169934e+00,202926
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.441316e-02,1.832419e+00,275918
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.677020e+00,1.448272e+00,479440
y_mm_flyany_frameany,-7.957074e+00,-3.245809e+00,479440
yaw_flyany_framemove,1.410316e-03,5.691908e-01,288899
yaw_flyfemale_framemove,2.401501e-02,2.037594e+00,131768
yaw_flymale_framemove,-1.490859e-02,-7.998179e-01,156943
