field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,8.287469e+00,8.085820e+00,17916
velmag_ctr_flyany_framewalk,1.994380e+01,3.833764e+00,215257
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.062647e+00,7.154429e+00,32258
velmag_ctr_flyfemale_frameany,1.317043e+01,8.603075e+00,237237
velmag_ctr_flymale_frameany,1.195390e+01,5.558879e+00,241117
velmag_ctr_flymale_framechase,2.014992e+01,3.926711e+00,436
velmag_flyany_frameany,1.079049e+01,7.014698e+00,479440
velmag_flyfemale_frameany,1.135596e+01,8.278375e+00,237237
velmag_flymale_frameany,1.024596e+01,4.975392e+00,241117
velmag_nose_flyany_frameany,1.315675e+01,7.763445e+00,479440
velmag_nose_flyfemale_frameany,1.378595e+01,8.738027e+00,237237
velmag_nose_flymale_frameany,1.254834e+01,5.846355e+00,241117
velmag_tail_flyany_frameany,1.316739e+01,7.761743e+00,479440
velmag_tail_flyfemale_frameany,1.379086e+01,8.727926e+00,237237
velmag_tail_flymale_frameany,1.256542e+01,5.850880e+00,241117
veltoward_nose2ell_flyany_framebackup_nearfly,-6.498973e-02,-9.659921e-02,2059
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.273355e-02,2.269203e-02,22676
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.796662e-02,-7.437703e-02,1209
veltoward_nose2ell_flyany_framenearfly,2.628698e-02,1.698820e-01,187582
veltoward_nose2ell_flyany_frametouch,3.354082e-02,3.309404e-02,17916
veltoward_nose2ell_flyfemale_framechase,5.317701e-01,-1.026404e+00,558
veltoward_nose2ell_flyfemale_framenearfly,2.648526e-02,1.297519e-01,94716
veltoward_nose2ell_flyfemale_frametouch,4.131573e-02,2.729400e-01,9345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.917188e-01,7.226392e-02,436
veltoward_nose2ell_flymale_framenearfly,2.669580e-02,-1.082228e-02,92457
veltoward_nose2ell_flymale_frametouch,2.614562e-02,-5.271049e-02,8535
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.342704e-02,9.044151e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.971440e-02,-4.439868e-01,996
wing_angle_diff_flyany_framenearfly,4.795266e-02,-2.516977e-02,187593
wing_angle_diff_flyany_frametouch,3.730487e-02,-4.894021e-01,17916
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.217994e-01,-1.463262e+00,32258
wing_angle_diff_flyfemale_frameany,4.432914e-02,-1.652904e+00,237247
wing_angle_diff_flyfemale_framenearfly,3.287011e-02,-1.559511e+00,94722
wing_angle_diff_flyfemale_frametouch,2.436454e-02,-1.145881e+00,9357
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.018410e-01,2.438537e+00,241127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.517379e-02,-3.221065e-02,436
wing_angle_diff_flymale_framenearfly,6.230780e-02,8.897717e-01,92462
wing_angle_diff_flymale_frametouch,4.956205e-02,-2.302556e-01,8535
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402092e-01,2.065520e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344035e-01,5.607478e-01,237247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.458636e-01,2.683776e+00,241127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.289694e-02,3.321596e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.260846e-02,4.133639e-01,237247
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.292952e-02,1.761574e-01,241127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.053011e-02,1.918494e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.172068e-02,-2.157493e+00,237247
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.891145e-02,4.225049e+00,241127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.616748e-01,-1.385678e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.983493e-01,-4.785749e+00,32258
wing_areal_mm_flyfemale_frameany,9.265371e-01,-8.127710e-01,237247
wing_areal_mm_flymale_frameany,7.976891e-01,-1.863492e+00,241127
wing_arear_mm_flyany_frameany,8.747688e-01,-1.079575e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.130626e-01,-4.428351e+00,32258
wing_arear_mm_flyfemale_frameany,9.260915e-01,-9.229374e-01,237247
wing_arear_mm_flymale_frameany,8.242721e-01,-1.104217e+00,241127
wing_trough_angle_flyany_frameany,1.047116e-02,1.626280e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.704769e-03,-1.475841e+00,237247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.257705e-02,3.481523e+00,241127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.360583e+00,5.172099e-01,479460
y_mm_flyany_frameany,1.533456e-01,9.281848e-03,479460
yaw_flyany_framemove,-1.463490e-02,-1.243036e+00,369366
yaw_flyfemale_framemove,-1.970590e-02,-1.358218e+00,195585
yaw_flymale_framemove,-8.866480e-03,-2.704837e-01,173162
