field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,4.135511e-01,3.085405e+01,479419
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.817742e-01,3.222891e+01,266750
wing_angle_diff_flyany_frametouch,3.943538e-01,2.321293e+01,13256
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.591934e-01,1.010010e+01,283
wing_angle_diff_flyfemale_frameany,5.589441e-02,-5.719829e-01,239700
wing_angle_diff_flyfemale_framenearfly,4.121987e-02,-3.920862e-01,136540
wing_angle_diff_flyfemale_frametouch,3.694109e-02,5.774425e-01,8323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.714393e-01,4.495479e+01,239372
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.600407e-01,4.810063e+01,129863
wing_angle_diff_flymale_frametouch,7.914972e-01,3.012319e+01,4706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388246e-01,1.805593e+00,479419
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160969e-01,-1.962524e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.611237e-01,4.258495e+00,239372
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.910902e-01,-2.438698e+01,479419
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.195856e-02,4.597794e-01,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.603751e-01,-3.614062e+01,239372
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.224609e-01,2.816071e+01,479419
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.393585e-02,-4.193112e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.110642e-01,3.919012e+01,239372
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.259117e-01,9.786412e-01,479419
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.345738e-01,-3.153206e+00,283
wing_areal_mm_flyfemale_frameany,1.073890e+00,3.473358e+00,239700
wing_areal_mm_flymale_frameany,7.781136e-01,-2.313202e+00,239372
wing_arear_mm_flyany_frameany,9.872586e-01,2.753978e+00,479419
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.508120e-01,-2.787538e+00,283
wing_arear_mm_flyfemale_frameany,1.137443e+00,4.989490e+00,239700
wing_arear_mm_flymale_frameany,8.369267e-01,-5.293221e-01,239372
wing_trough_angle_flyany_frameany,9.689733e-03,1.282305e+00,479419
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.608478e-03,-1.471843e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.112965e-02,3.052779e+00,239372
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.530611e+01,6.737860e+00,479419
y_mm_flyany_frameany,2.347569e+01,1.075102e+01,479419
yaw_flyany_framemove,-2.232770e-02,-2.185664e+00,10632
yaw_flyfemale_framemove,-6.026079e-02,-4.444516e+00,3417
yaw_flymale_framemove,-7.619783e-03,-2.731230e-01,7183
