field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.634494e+00,-4.874941e+00,215342
velmag_ctr_flyany_framenearwall,7.507321e+00,-2.583994e+00,338085
velmag_ctr_flyany_framenotnearfly_notnearwall,3.196212e+00,-3.170478e+00,84909
velmag_ctr_flyany_framepivotcenter,2.032668e+00,-2.401452e+00,334
velmag_ctr_flyany_framepivottail,1.201400e+01,3.565744e+00,12054
velmag_ctr_flyany_framerighting,1.373586e+01,-3.120436e+00,702
velmag_ctr_flyany_framestop,4.848054e-01,-6.438920e+00,275096
velmag_ctr_flyany_frametouch,4.291789e+00,-3.113465e+00,26177
velmag_ctr_flyany_framewalk,1.754412e+01,3.409234e-01,124857
velmag_ctr_flyany_framewingextension,2.150566e+00,-1.930183e+00,368
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.422541e-01,-3.194287e+00,20232
velmag_ctr_flyfemale_frameany,6.187743e+00,-2.988103e+00,239194
velmag_ctr_flymale_frameany,5.724151e+00,-4.123046e+00,240206
velmag_ctr_flymale_framechase,1.505769e+01,-1.869991e-01,1170
velmag_flyany_frameany,5.085311e+00,-3.814885e+00,479400
velmag_flyfemale_frameany,5.263956e+00,-2.961046e+00,239194
velmag_flymale_frameany,4.907418e+00,-4.078644e+00,240206
velmag_nose_flyany_frameany,6.278098e+00,-3.880344e+00,479400
velmag_nose_flyfemale_frameany,6.511306e+00,-3.054813e+00,239194
velmag_nose_flymale_frameany,6.045874e+00,-4.142189e+00,240206
velmag_tail_flyany_frameany,6.322501e+00,-3.821947e+00,479400
velmag_tail_flyfemale_frameany,6.575606e+00,-2.977452e+00,239194
velmag_tail_flymale_frameany,6.070463e+00,-4.106030e+00,240206
veltoward_nose2ell_flyany_framebackup_nearfly,-2.694673e+00,-2.945872e+00,910
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.203661e-01,-3.381496e-01,9057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.085209e+00,-6.630921e+00,365
veltoward_nose2ell_flyany_framenearfly,2.311030e-01,-3.276996e+00,215342
veltoward_nose2ell_flyany_frametouch,9.318269e-01,2.568289e-01,26177
veltoward_nose2ell_flyfemale_framechase,1.143601e+01,6.280758e-01,495
veltoward_nose2ell_flyfemale_framenearfly,2.976211e-01,1.487044e+00,112156
veltoward_nose2ell_flyfemale_frametouch,1.306247e+00,7.080516e+00,12114
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.347409e+01,1.946675e-02,1170
veltoward_nose2ell_flymale_framenearfly,1.649405e-01,-3.152594e+00,103186
veltoward_nose2ell_flymale_frametouch,5.569903e-01,-2.068465e+00,14063
veltoward_nose2ell_flymale_framewingextension,4.386329e-01,-2.213743e+00,355
wing_angle_diff_flyany_frameany,3.345722e-02,-1.417722e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.290115e-02,-5.100795e-01,1665
wing_angle_diff_flyany_framenearfly,2.595652e-02,-9.408790e-01,215351
wing_angle_diff_flyany_frametouch,1.951564e-02,-1.468108e+00,26177
wing_angle_diff_flyany_framewingextension,7.148374e-01,-1.575650e+00,369
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464706e-01,1.301884e+00,20233
wing_angle_diff_flyfemale_frameany,3.016330e-02,-1.847496e+00,239204
wing_angle_diff_flyfemale_framenearfly,2.492804e-02,-9.924166e-01,112160
wing_angle_diff_flyfemale_frametouch,1.400043e-02,-1.479516e+00,12114
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.673727e-02,-7.511315e-01,240216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.477024e-02,-7.351711e-01,1170
wing_angle_diff_flymale_framenearfly,2.698034e-02,-7.063529e-01,103191
wing_angle_diff_flymale_frametouch,2.501830e-02,-1.257998e+00,14063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154936e-01,-2.872470e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.960790e-01,-9.458393e-01,369
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190199e-01,-3.192364e+00,239204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119823e-01,-1.872130e+00,240216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.995074e-02,-3.443007e-01,479420
wing_anglel_flyany_framewingextension,-2.806775e-01,2.673331e+00,369
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.866961e-02,1.792173e-01,239204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.122647e-02,-6.476373e-01,240216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.350649e-02,-2.823216e+00,479420
wing_angler_flyany_framewingextension,4.341599e-01,1.690633e+00,369
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.149369e-02,-2.703716e+00,239204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.551081e-02,-1.884421e+00,240216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.934533e-01,2.266015e+00,479420
wing_areal_mm_flyany_framewingextension,8.672656e-01,-2.623768e+00,369
wing_areal_mm_flyany_framewinggrooming,6.671377e-01,1.336404e+00,20233
wing_areal_mm_flyfemale_frameany,1.013153e+00,1.130326e+00,239204
wing_areal_mm_flymale_frameany,9.738366e-01,3.213166e+00,240216
wing_arear_mm_flyany_frameany,9.872971e-01,1.930759e+00,479420
wing_arear_mm_flyany_framewingextension,9.504913e-01,8.294187e-01,369
wing_arear_mm_flyany_framewinggrooming,6.658984e-01,7.777228e-01,20233
wing_arear_mm_flyfemale_frameany,1.008965e+00,9.243826e-01,239204
wing_arear_mm_flymale_frameany,9.657206e-01,2.786368e+00,240216
wing_trough_angle_flyany_frameany,-3.989388e-03,-2.977978e+00,479420
wing_trough_angle_flyany_framewingextension,5.971877e-02,2.234174e+00,369
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.708921e-03,-2.120308e+00,239204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.272886e-03,-2.188603e+00,240216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.585492e+00,-2.305832e+00,479420
y_mm_flyany_frameany,2.132873e+00,1.710370e+00,479420
yaw_flyany_framemove,-1.638418e-02,-1.706147e+00,204324
yaw_flyfemale_framemove,-4.449211e-02,-3.399116e+00,110684
yaw_flymale_framemove,1.158084e-02,1.104700e+00,93640
