field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.018716e+01,2.453581e-01,10090
velmag_ctr_flyany_framerighting,1.592504e+01,-6.969832e-01,1605
velmag_ctr_flyany_framestop,4.691422e-01,-6.200004e+00,311746
velmag_ctr_flyany_frametouch,3.443076e+00,-6.115285e+00,7261
velmag_ctr_flyany_framewalk,1.620222e+01,-1.070588e+00,93405
velmag_ctr_flyany_framewingextension,5.000252e+00,-2.350150e-01,248
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.847122e-01,-2.705201e+00,18030
velmag_ctr_flyfemale_frameany,6.155809e+00,-1.396376e+00,239012
velmag_ctr_flymale_frameany,2.884613e+00,-6.320097e+00,240132
velmag_ctr_flymale_framechase,4.287735e+00,-8.567804e+00,1350
velmag_flyany_frameany,3.800486e+00,-4.073870e+00,479440
velmag_flyfemale_frameany,5.171618e+00,-1.397547e+00,239012
velmag_flymale_frameany,2.438936e+00,-5.955249e+00,240132
velmag_nose_flyany_frameany,4.824320e+00,-4.342182e+00,479440
velmag_nose_flyfemale_frameany,6.543044e+00,-1.443015e+00,239012
velmag_nose_flymale_frameany,3.117013e+00,-6.494083e+00,240132
velmag_tail_flyany_frameany,4.830998e+00,-4.322089e+00,479440
velmag_tail_flyfemale_frameany,6.554274e+00,-1.425422e+00,239012
velmag_tail_flymale_frameany,3.119344e+00,-6.468493e+00,240132
veltoward_nose2ell_flyany_framebackup_nearfly,-1.391957e+00,5.435383e-01,757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.767371e-01,9.558482e-01,5675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.949177e-01,5.544644e+00,226
veltoward_nose2ell_flyany_framenearfly,2.172662e-01,-2.818351e+00,186782
veltoward_nose2ell_flyany_frametouch,5.196874e-01,-2.419288e+00,7261
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.848082e-02,4.298153e-01,73026
veltoward_nose2ell_flyfemale_frametouch,5.830439e-01,1.857212e+00,4151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.156826e+00,-5.054042e+00,1350
veltoward_nose2ell_flymale_framenearfly,3.534541e-01,-1.954841e+00,113736
veltoward_nose2ell_flymale_frametouch,4.686589e-01,-3.234473e+00,3110
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.217587e-02,1.951534e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.758405e-01,1.570726e+01,1355
wing_angle_diff_flyany_framenearfly,9.101469e-02,3.831639e+00,186791
wing_angle_diff_flyany_frametouch,1.049798e-01,3.648871e+00,7261
wing_angle_diff_flyany_framewingextension,9.690397e-01,4.432884e+00,248
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.200756e-01,-1.099581e+00,18031
wing_angle_diff_flyfemale_frameany,2.800540e-02,-3.455465e+00,239022
wing_angle_diff_flyfemale_framenearfly,2.761069e-02,-2.278664e+00,73029
wing_angle_diff_flyfemale_frametouch,3.497866e-02,1.982082e-02,4151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.561607e-01,5.250037e+00,240142
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.806032e-01,1.065791e+01,1350
wing_angle_diff_flymale_framenearfly,1.535195e-01,6.736822e+00,113742
wing_angle_diff_flymale_frametouch,1.800372e-01,4.749179e+00,3110
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.074711e-01,-3.638584e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.214935e-01,4.391755e+00,248
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085860e-01,-3.807475e+00,239022
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064200e-01,-2.514910e+00,240142
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.034935e-02,-2.892416e-01,479460
wing_anglel_flyany_framewingextension,-3.922335e-01,9.393297e-01,248
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.139717e-03,3.123669e+00,239022
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.551029e-02,-2.883103e+00,240142
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.182652e-02,3.089511e+00,479460
wing_angler_flyany_framewingextension,5.768062e-01,3.602591e+00,248
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.286568e-02,-2.175573e+00,239022
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.006504e-01,5.890993e+00,240142
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.089151e-01,-5.837320e+00,479460
wing_areal_mm_flyany_framewingextension,1.072818e+00,1.079536e+00,248
wing_areal_mm_flyany_framewinggrooming,6.881485e-01,4.075371e+00,18031
wing_areal_mm_flyfemale_frameany,9.582642e-01,3.983201e-01,239022
wing_areal_mm_flymale_frameany,4.601211e-01,-1.251388e+01,240142
wing_arear_mm_flyany_frameany,7.391936e-01,-4.964472e+00,479460
wing_arear_mm_flyany_framewingextension,9.564386e-01,8.854707e-01,248
wing_arear_mm_flyany_framewinggrooming,6.868018e-01,3.567792e+00,18031
wing_arear_mm_flyfemale_frameany,9.621374e-01,3.942167e-01,239022
wing_arear_mm_flymale_frameany,5.167191e-01,-1.072837e+01,240142
wing_trough_angle_flyany_frameany,6.666930e-03,5.254824e-01,479460
wing_trough_angle_flyany_framewingextension,6.555262e-02,2.223412e+00,248
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.803927e-03,8.744929e-01,239022
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.511987e-03,-5.827107e-02,240142
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.753088e-01,6.712064e-01,479460
y_mm_flyany_frameany,-1.309697e+01,-6.242075e+00,479460
yaw_flyany_framemove,-1.555743e-02,-1.619893e+00,167692
yaw_flyfemale_framemove,-1.937597e-02,-1.211226e+00,122787
yaw_flymale_framemove,-9.521345e-03,-7.979404e-01,44847
