field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.114585e-01,-4.909245e+00,20596
velmag_ctr_flyfemale_frameany,6.657014e+00,-2.629140e+00,229049
velmag_ctr_flymale_frameany,5.281468e+00,-5.017786e+00,226208
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.991262e+00,-4.270027e+00,455468
velmag_flyfemale_frameany,5.568536e+00,-2.758652e+00,229049
velmag_flymale_frameany,4.409555e+00,-5.060674e+00,226208
velmag_nose_flyany_frameany,6.370005e+00,-4.102116e+00,455468
velmag_nose_flyfemale_frameany,7.076813e+00,-2.591139e+00,229049
velmag_nose_flymale_frameany,5.656632e+00,-4.978935e+00,226208
velmag_tail_flyany_frameany,6.351656e+00,-4.131830e+00,455468
velmag_tail_flyfemale_frameany,7.055216e+00,-2.630599e+00,229049
velmag_tail_flymale_frameany,5.641693e+00,-4.991504e+00,226208
veltoward_nose2ell_flyany_framebackup_nearfly,-3.092747e-02,2.188081e-01,1191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.449948e-02,4.278070e-02,15854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.037398e-02,1.843310e-01,518
veltoward_nose2ell_flyany_framenearfly,9.770404e-03,-1.996670e-01,160171
veltoward_nose2ell_flyany_frametouch,2.092408e-02,-1.186539e-01,12606
veltoward_nose2ell_flyfemale_framechase,3.419187e-01,-1.055210e+00,292
veltoward_nose2ell_flyfemale_framenearfly,1.962236e-02,8.519724e-02,79670
veltoward_nose2ell_flyfemale_frametouch,3.839650e-02,1.301840e-01,7873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.331774e-04,-1.842152e-01,80377
veltoward_nose2ell_flymale_frametouch,3.436971e-03,-1.704130e-01,4730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.166229e-02,-1.093862e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.704378e-02,-1.143642e-01,339
wing_angle_diff_flyany_framenearfly,3.068735e-02,-6.414264e-01,160178
wing_angle_diff_flyany_frametouch,3.109091e-02,-6.254669e-01,12606
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.120033e-01,-7.854215e-01,20596
wing_angle_diff_flyfemale_frameany,4.302343e-02,-1.050686e+00,229059
wing_angle_diff_flyfemale_framenearfly,2.834305e-02,-7.609822e-01,79674
wing_angle_diff_flyfemale_frametouch,3.379760e-02,9.136152e-01,7873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.024990e-02,-8.345586e-01,226217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.345666e-02,-3.899952e-01,80380
wing_angle_diff_flymale_frametouch,3.084684e-02,-8.953832e-01,4730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.466162e-01,1.125593e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.570817e-01,1.714916e+00,229059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359865e-01,3.182021e-01,226217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.405722e-02,9.916152e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.349072e-02,1.159186e+00,229059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.461672e-02,5.410286e-01,226217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.760507e-02,-8.657631e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.953272e-02,-4.451561e-01,229059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.563318e-02,-8.551695e-01,226217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.305040e-01,2.945574e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.437729e-01,5.227367e-01,20596
wing_areal_mm_flyfemale_frameany,9.768162e-01,1.239230e-01,229059
wing_areal_mm_flymale_frameany,8.835875e-01,3.232639e-01,226217
wing_arear_mm_flyany_frameany,9.369430e-01,3.497460e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.525032e-01,5.324884e-01,20596
wing_arear_mm_flyfemale_frameany,9.812306e-01,1.067301e-01,229059
wing_arear_mm_flymale_frameany,8.919845e-01,4.575093e-01,226217
wing_trough_angle_flyany_frameany,4.625934e-03,-5.555123e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.846386e-03,5.738977e-01,229059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.393230e-03,-5.755029e-01,226217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.680784e+00,-1.001105e+00,455487
y_mm_flyany_frameany,-1.131620e+01,-4.759668e+00,455487
yaw_flyany_framemove,2.230119e-02,2.741236e+00,272556
yaw_flyfemale_framemove,-7.766824e-03,-5.527437e-01,153855
yaw_flymale_framemove,5.478082e-02,4.460562e+00,118594
