field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.223557e-01,-3.772734e+00,21605
velmag_ctr_flyfemale_frameany,4.840716e+00,-4.849867e+00,223032
velmag_ctr_flymale_frameany,7.142267e+00,-2.490154e+00,255995
velmag_ctr_flymale_framechase,1.212329e+01,-2.320988e+00,341
velmag_flyany_frameany,5.257145e+00,-3.671244e+00,479440
velmag_flyfemale_frameany,4.087002e+00,-4.742280e+00,223032
velmag_flymale_frameany,6.274557e+00,-2.409408e+00,255995
velmag_nose_flyany_frameany,6.432860e+00,-3.772314e+00,479440
velmag_nose_flyfemale_frameany,5.219871e+00,-4.821261e+00,223032
velmag_nose_flymale_frameany,7.485942e+00,-2.477794e+00,255995
velmag_tail_flyany_frameany,6.394209e+00,-3.827276e+00,479440
velmag_tail_flyfemale_frameany,5.164657e+00,-4.896939e+00,223032
velmag_tail_flymale_frameany,7.461919e+00,-2.507081e+00,255995
veltoward_nose2ell_flyany_framebackup_nearfly,-1.382096e+00,2.041404e+00,1465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.553781e-01,2.432903e+00,8354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.098115e+00,1.349276e+00,337
veltoward_nose2ell_flyany_framenearfly,3.176995e-01,-2.307152e+00,189047
veltoward_nose2ell_flyany_frametouch,4.591164e-01,-2.397905e+00,8219
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.862465e-01,1.203956e+00,95223
veltoward_nose2ell_flyfemale_frametouch,1.363213e-01,-2.605449e+00,3925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.120117e+01,-1.477399e+00,341
veltoward_nose2ell_flymale_framenearfly,4.371956e-01,-2.359751e+00,93455
veltoward_nose2ell_flymale_frametouch,7.575437e-01,-1.764674e+00,4260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.470496e-01,8.463117e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.610678e-01,8.971673e+00,347
wing_angle_diff_flyany_framenearfly,1.317810e-01,9.177982e+00,189057
wing_angle_diff_flyany_frametouch,9.725396e-02,3.595712e+00,8219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.770239e-01,-2.090478e+00,21606
wing_angle_diff_flyfemale_frameany,6.285770e-02,9.690484e-01,223042
wing_angle_diff_flyfemale_framenearfly,5.692111e-02,2.533855e+00,95227
wing_angle_diff_flyfemale_frametouch,4.380574e-02,2.419309e+00,3925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.206005e-01,1.085743e+01,256005
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.932598e-01,7.203836e+00,341
wing_angle_diff_flymale_framenearfly,1.947516e-01,1.057323e+01,93461
wing_angle_diff_flymale_frametouch,1.398381e-01,3.297008e+00,4260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.930457e-01,8.405726e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.579349e-01,2.177170e+00,223042
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.236686e-01,1.055053e+01,256005
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.707110e-02,-8.628701e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.338867e-02,-3.599925e-01,223042
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.239909e-01,-1.163516e+01,256005
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.997848e-02,5.699630e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.946903e-02,1.143306e+00,223042
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.660968e-02,6.609473e+00,256005
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.016389e-01,-2.198832e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.444596e-01,8.397686e-01,21606
wing_areal_mm_flyfemale_frameany,1.044046e+00,2.350936e+00,223042
wing_areal_mm_flymale_frameany,7.773790e-01,-2.822067e+00,256005
wing_arear_mm_flyany_frameany,9.302666e-01,5.448640e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.688116e-01,1.452926e+00,21606
wing_arear_mm_flyfemale_frameany,1.034867e+00,1.993290e+00,223042
wing_arear_mm_flymale_frameany,8.389610e-01,-9.606499e-01,256005
wing_trough_angle_flyany_frameany,-7.680266e-03,-4.091143e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.701573e-03,8.205300e-01,223042
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.113074e-02,-5.856011e+00,256005
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.544316e+01,4.243029e+00,479460
y_mm_flyany_frameany,-2.287252e+00,-3.663041e-01,479460
yaw_flyany_framemove,-2.083026e-02,-2.165579e+00,234625
yaw_flyfemale_framemove,-2.600360e-02,-1.912572e+00,88983
yaw_flymale_framemove,-1.611537e-02,-1.038441e+00,145330
