field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,5.676885e-01,-9.081481e+00,1313
velmag_ctr_flyfemale_frameany,6.448544e+00,-6.195878e-01,195921
velmag_ctr_flymale_frameany,8.077967e+00,4.867785e-01,259511
velmag_ctr_flymale_framechase,1.133161e+01,-3.080338e+00,292
velmag_flyany_frameany,6.266620e+00,2.424958e-02,455432
velmag_flyfemale_frameany,5.388280e+00,-6.625281e-01,195921
velmag_flymale_frameany,6.929733e+00,3.434301e-01,259511
velmag_nose_flyany_frameany,7.690116e+00,-6.763347e-03,455432
velmag_nose_flyfemale_frameany,6.753306e+00,-7.868876e-01,195921
velmag_nose_flymale_frameany,8.397373e+00,4.282790e-01,259511
velmag_tail_flyany_frameany,7.757428e+00,8.410330e-02,455432
velmag_tail_flyfemale_frameany,6.872117e+00,-6.319150e-01,195921
velmag_tail_flymale_frameany,8.425804e+00,4.621052e-01,259511
veltoward_nose2ell_flyany_framebackup_nearfly,-8.265221e-02,-1.451452e-01,942
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.619304e-03,-7.900184e-02,9376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.440444e-02,-1.196613e-01,403
veltoward_nose2ell_flyany_framenearfly,8.065731e-03,-7.134339e-02,137281
veltoward_nose2ell_flyany_frametouch,7.173143e-03,-1.111517e-01,12757
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.091278e-03,2.457920e-02,56142
veltoward_nose2ell_flyfemale_frametouch,-1.661225e-03,-9.906467e-02,4428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.457454e-01,-5.488318e-02,292
veltoward_nose2ell_flymale_framenearfly,1.155713e-02,-6.768488e-02,81139
veltoward_nose2ell_flymale_frametouch,1.361810e-02,-9.456691e-02,8329
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.353008e-02,-1.827385e+00,455452
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.851025e-03,-1.261614e+00,380
wing_angle_diff_flyany_framenearfly,3.570465e-02,-9.975949e-01,137288
wing_angle_diff_flyany_frametouch,3.232724e-02,-7.383373e-01,12757
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.548640e-01,-8.871558e+00,1313
wing_angle_diff_flyfemale_frameany,6.022070e-02,-9.518257e-02,195930
wing_angle_diff_flyfemale_framenearfly,4.134009e-02,-1.587115e-01,56145
wing_angle_diff_flyfemale_frametouch,3.125518e-02,5.141938e-02,4428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.092925e-02,-2.275273e+00,259522
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.119385e-03,-1.437842e+00,292
wing_angle_diff_flymale_framenearfly,3.112668e-02,-1.190981e+00,81143
wing_angle_diff_flymale_frametouch,3.268505e-02,-9.034278e-01,8329
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431315e-01,2.191722e+00,455452
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326579e-01,3.239751e-01,195930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.510387e-01,2.804265e+00,259522
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.178379e-02,2.071041e+00,455452
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.771762e-02,-2.528971e-01,195930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.456842e-04,2.787400e+00,259522
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.174629e-02,-1.013642e+00,455452
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.250308e-02,-4.101538e-01,195930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.117493e-02,-1.042033e+00,259522
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.238559e-01,1.315821e+00,455452
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.895291e-01,-4.613698e-01,1313
wing_areal_mm_flyfemale_frameany,1.021080e+00,2.233649e+00,195930
wing_areal_mm_flymale_frameany,8.504552e-01,6.763678e-01,259522
wing_arear_mm_flyany_frameany,9.196229e-01,1.073624e+00,455452
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.240630e-01,7.552182e-01,1313
wing_arear_mm_flyfemale_frameany,9.923746e-01,1.405342e+00,195930
wing_arear_mm_flymale_frameany,8.646979e-01,1.012832e+00,259522
wing_trough_angle_flyany_frameany,9.414292e-03,1.426256e+00,455452
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.920599e-03,2.352057e-01,195930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.280687e-02,1.507684e+00,259522
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.011335e+01,-2.544719e+00,455452
y_mm_flyany_frameany,9.400798e+00,4.553680e+00,455452
yaw_flyany_framemove,7.100898e-03,1.302361e+00,345983
yaw_flyfemale_framemove,2.926031e-02,2.249404e+00,134137
yaw_flymale_framemove,-9.201356e-03,-6.270868e-02,211846
