field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.354760e+01,2.835072e-01,215179
velmag_ctr_flyany_framenearfly,5.913533e+00,-3.078736e+00,191697
velmag_ctr_flyany_framenearwall,8.219770e+00,-1.754034e+00,331613
velmag_ctr_flyany_framenotnearfly_notnearwall,3.137818e+00,-3.312363e+00,101821
velmag_ctr_flyany_framepivotcenter,2.444869e+00,-1.154475e+00,205
velmag_ctr_flyany_framepivottail,1.043195e+01,1.343329e+00,8832
velmag_ctr_flyany_framerighting,1.356362e+01,-3.352626e+00,231
velmag_ctr_flyany_framestop,5.267368e-01,-5.348388e+00,264201
velmag_ctr_flyany_frametouch,4.969546e+00,-1.143059e+00,13878
velmag_ctr_flyany_framewalk,1.692491e+01,-3.332903e-01,146195
velmag_ctr_flyany_framewingextension,5.333613e+00,9.052438e-01,2487
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.637941e-01,-2.468288e+00,31402
velmag_ctr_flyfemale_frameany,5.775050e+00,-3.627916e+00,231255
velmag_ctr_flymale_frameany,7.193766e+00,-2.427618e+00,248125
velmag_ctr_flymale_framechase,1.433317e+01,-6.751532e-01,4818
velmag_flyany_frameany,5.726254e+00,-2.988621e+00,479380
velmag_flyfemale_frameany,5.033451e+00,-3.391257e+00,231255
velmag_flymale_frameany,6.371952e+00,-2.283765e+00,248125
velmag_nose_flyany_frameany,6.789268e+00,-3.293878e+00,479380
velmag_nose_flyfemale_frameany,6.043999e+00,-3.757163e+00,231255
velmag_nose_flymale_frameany,7.483866e+00,-2.480315e+00,248125
velmag_tail_flyany_frameany,6.821222e+00,-3.255221e+00,479380
velmag_tail_flyfemale_frameany,6.084903e+00,-3.710711e+00,231255
velmag_tail_flymale_frameany,7.507479e+00,-2.451903e+00,248125
veltoward_nose2ell_flyany_framebackup_nearfly,-1.970986e+00,5.829350e-02,722
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.628268e-01,9.131666e-01,10760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.826024e+00,-1.402098e+00,457
veltoward_nose2ell_flyany_framenearfly,3.297816e-01,-2.146277e+00,191697
veltoward_nose2ell_flyany_frametouch,9.639960e-01,1.778656e-01,13878
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.072808e-01,-9.282073e-02,94929
veltoward_nose2ell_flyfemale_frametouch,3.636574e-01,-7.153094e-01,3865
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.337372e+01,-4.304459e-01,4818
veltoward_nose2ell_flymale_framenearfly,7.125448e-01,-1.280927e+00,96768
veltoward_nose2ell_flymale_frametouch,1.374312e+00,5.117937e-03,10013
veltoward_nose2ell_flymale_framewingextension,2.530571e+00,-3.746553e-01,2485
wing_angle_diff_flyany_frameany,5.732687e-02,5.433623e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,2.671657e-01,-1.896828e+00,457
wing_angle_diff_flyany_framechase,7.896881e-02,3.661420e+00,5007
wing_angle_diff_flyany_framenearfly,5.331082e-02,1.618103e+00,191702
wing_angle_diff_flyany_frametouch,7.595533e-02,2.178118e+00,13878
wing_angle_diff_flyany_framewingextension,8.900516e-01,2.735538e+00,2487
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.724487e-01,2.474912e+00,31402
wing_angle_diff_flyfemale_frameany,3.561467e-02,-1.517238e+00,231265
wing_angle_diff_flyfemale_framenearfly,3.389520e-02,-4.440678e-02,94932
wing_angle_diff_flyfemale_frametouch,2.088340e-02,-5.538496e-01,3865
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.756291e-02,1.750775e+00,248135
wing_angle_diff_flymale_frameattemptedcopulation,2.169797e-01,-2.485983e+00,457
wing_angle_diff_flymale_framechase,9.866776e-02,2.910297e+00,4818
wing_angle_diff_flymale_framenearfly,7.046448e-02,2.162565e+00,96770
wing_angle_diff_flymale_frametouch,1.058993e-01,1.904005e+00,10013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271100e-01,-1.324974e+00,479400
wing_angle_imbalance_flyany_framewingextension,7.345472e-01,2.229398e+00,2487
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185308e-01,-3.435284e+00,231265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351058e-01,6.066537e-01,248135
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.308053e-02,-2.164736e+00,479400
wing_anglel_flyany_framewingextension,-3.680816e-01,1.342247e+00,2487
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.026051e-02,1.453112e+00,231265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.434907e-02,-4.136597e+00,248135
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.424634e-02,-1.315604e+00,479400
wing_angler_flyany_framewingextension,5.219699e-01,2.976606e+00,2487
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.535416e-02,-8.709833e-01,231265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.321384e-02,-1.155095e+00,248135
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.396886e-01,9.842846e-01,479400
wing_areal_mm_flyany_framewingextension,9.169418e-01,-1.516688e+00,2487
wing_areal_mm_flyany_framewinggrooming,6.772986e-01,2.388943e+00,31402
wing_areal_mm_flyfemale_frameany,9.993764e-01,1.178137e+00,231265
wing_areal_mm_flymale_frameany,8.840588e-01,6.462674e-01,248135
wing_arear_mm_flyany_frameany,9.417927e-01,9.061810e-01,479400
wing_arear_mm_flyany_framewingextension,1.058126e+00,2.643488e+00,2487
wing_arear_mm_flyany_framewinggrooming,6.876308e-01,2.323756e+00,31402
wing_arear_mm_flyfemale_frameany,1.010506e+00,1.357279e+00,231265
wing_arear_mm_flymale_frameany,8.777510e-01,2.900524e-01,248135
wing_trough_angle_flyany_frameany,-6.004050e-03,-3.580493e+00,479400
wing_trough_angle_flyany_framewingextension,6.248329e-02,2.282877e+00,2487
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.228684e-03,4.714220e-01,231265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.740511e-02,-5.086923e+00,248135
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.704190e+00,2.483497e+00,479400
y_mm_flyany_frameany,-1.061303e+00,2.128393e-01,479400
yaw_flyany_framemove,2.530956e-03,4.587769e-01,215199
yaw_flyfemale_framemove,-9.655511e-03,-6.708384e-01,97675
yaw_flymale_framemove,1.499576e-02,1.336595e+00,117523
