field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.401576e+01,8.392538e-01,274551
velmag_ctr_flyany_framenearfly,7.896625e+00,5.751742e-01,148145
velmag_ctr_flyany_framenearwall,9.635336e+00,1.011482e+00,353160
velmag_ctr_flyany_framenotnearfly_notnearwall,6.207566e+00,1.539087e+00,88642
velmag_ctr_flyany_framepivotcenter,2.443988e+00,-7.817229e-01,243
velmag_ctr_flyany_framepivottail,1.046710e+01,1.047212e+00,14078
velmag_ctr_flyany_framerighting,1.952176e+01,4.124879e+00,1953
velmag_ctr_flyany_framestop,7.472575e-01,1.598573e+00,180917
velmag_ctr_flyany_frametouch,6.181335e+00,1.518963e+00,8715
velmag_ctr_flyany_framewalk,1.811683e+01,8.322830e-01,144835
velmag_ctr_flyany_framewingextension,3.078101e+00,-1.605401e+00,268
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.067695e-01,1.025750e+00,37994
velmag_ctr_flyfemale_frameany,8.963757e+00,1.823633e+00,213993
velmag_ctr_flymale_frameany,8.628637e+00,5.719534e-01,239784
velmag_ctr_flymale_framechase,1.515538e+01,-1.078179e-01,1213
velmag_flyany_frameany,7.500165e+00,1.001396e+00,455468
velmag_flyfemale_frameany,7.620960e+00,1.603678e+00,213993
velmag_flymale_frameany,7.427626e+00,3.810918e-01,239784
velmag_nose_flyany_frameany,9.235276e+00,1.315460e+00,455468
velmag_nose_flyfemale_frameany,9.446666e+00,1.878783e+00,213993
velmag_nose_flymale_frameany,9.080699e+00,6.750382e-01,239784
velmag_tail_flyany_frameany,9.244822e+00,1.325858e+00,455468
velmag_tail_flyfemale_frameany,9.461975e+00,1.891951e+00,213993
velmag_tail_flymale_frameany,9.083540e+00,6.800959e-01,239784
veltoward_nose2ell_flyany_framebackup_nearfly,-1.696996e+00,-4.583047e-01,1393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.877210e-01,2.462290e+00,12137
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.838483e-01,1.808801e+00,910
veltoward_nose2ell_flyany_framenearfly,4.344417e-01,9.371934e-02,148145
veltoward_nose2ell_flyany_frametouch,9.667523e-01,-4.830317e-01,8715
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.447310e-01,1.662175e+00,72964
veltoward_nose2ell_flyfemale_frametouch,5.019644e-01,3.671324e-01,3658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.437672e+01,2.948686e-01,1213
veltoward_nose2ell_flymale_framenearfly,5.989674e-01,-1.441929e+00,74678
veltoward_nose2ell_flymale_frametouch,1.385066e+00,-6.265819e-01,5007
veltoward_nose2ell_flymale_framewingextension,1.987139e+00,-1.503222e+00,246
wing_angle_diff_flyany_frameany,8.574553e-02,9.755596e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.112180e-02,-1.939005e+00,1277
wing_angle_diff_flyany_framenearfly,5.693864e-02,2.026440e-01,148148
wing_angle_diff_flyany_frametouch,6.680914e-02,3.624119e-01,8715
wing_angle_diff_flyany_framewingextension,8.761478e-01,2.011243e+00,268
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.837775e-01,1.112999e+00,37997
wing_angle_diff_flyfemale_frameany,6.443591e-02,-3.401770e-01,214001
wing_angle_diff_flyfemale_framenearfly,4.328755e-02,-5.419819e-01,72967
wing_angle_diff_flyfemale_frametouch,5.136036e-02,2.071127e+00,3658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.042609e-01,1.498921e+00,239794
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.437219e-02,-1.943002e+00,1213
wing_angle_diff_flymale_framenearfly,6.894583e-02,5.444796e-01,74678
wing_angle_diff_flymale_frametouch,7.858341e-02,-2.199906e-01,5007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.460453e-01,1.556077e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.370546e-01,2.501569e+00,268
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.476659e-01,1.397841e+00,214001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445060e-01,1.283044e+00,239794
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.980629e-02,7.769424e-02,455487
wing_anglel_flyany_framewingextension,-5.434630e-01,-1.468820e+00,268
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.223123e-02,9.143641e-01,214001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.622391e-02,-5.034490e-01,239794
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.593923e-02,1.776482e+00,455487
wing_angler_flyany_framewingextension,3.326848e-01,-2.377540e-01,268
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.220467e-02,4.128821e-01,214001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.803696e-02,1.996024e+00,239794
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.340274e-01,-1.254809e+00,455487
wing_areal_mm_flyany_framewingextension,1.017836e+00,6.064701e-01,268
wing_areal_mm_flyany_framewinggrooming,5.591794e-01,-1.844449e+00,37997
wing_areal_mm_flyfemale_frameany,8.694805e-01,-1.246392e+00,214001
wing_areal_mm_flymale_frameany,8.024129e-01,-9.490973e-01,239794
wing_arear_mm_flyany_frameany,8.416715e-01,-1.115839e+00,455487
wing_arear_mm_flyany_framewingextension,8.604368e-01,-4.765215e-01,268
wing_arear_mm_flyany_framewinggrooming,5.782148e-01,-1.075863e+00,37997
wing_arear_mm_flyfemale_frameany,8.743555e-01,-1.198414e+00,214001
wing_arear_mm_flymale_frameany,8.125409e-01,-7.400556e-01,239794
wing_trough_angle_flyany_frameany,1.060710e-02,1.509232e+00,455487
wing_trough_angle_flyany_framewingextension,-9.276072e-02,-9.682203e-01,268
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.584308e-03,7.856989e-01,214001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.337633e-02,1.305393e+00,239794
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.152900e+01,3.270808e+00,455487
y_mm_flyany_frameany,-4.428726e+00,-2.140490e+00,455487
yaw_flyany_framemove,-7.176215e-03,-5.821589e-01,274570
yaw_flyfemale_framemove,-8.749360e-03,-6.436141e-01,136136
yaw_flymale_framemove,-5.790608e-03,-1.634240e-01,137775
