field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.123832e-01,-1.619873e+00,118393
velmag_ctr_flyfemale_frameany,5.378061e+00,-2.387489e+00,208468
velmag_ctr_flymale_frameany,4.991738e+00,-3.510473e+00,245124
velmag_ctr_flymale_framechase,1.013576e+01,-3.829566e+00,212
velmag_flyany_frameany,4.310843e+00,-3.188460e+00,455298
velmag_flyfemale_frameany,4.465797e+00,-2.396264e+00,208468
velmag_flymale_frameany,4.192692e+00,-3.446805e+00,245124
velmag_nose_flyany_frameany,5.529447e+00,-3.239256e+00,455298
velmag_nose_flyfemale_frameany,5.776623e+00,-2.398332e+00,208468
velmag_nose_flymale_frameany,5.331649e+00,-3.551695e+00,245124
velmag_tail_flyany_frameany,5.540691e+00,-3.215167e+00,455298
velmag_tail_flyfemale_frameany,5.778986e+00,-2.391360e+00,208468
velmag_tail_flymale_frameany,5.351357e+00,-3.512755e+00,245124
veltoward_nose2ell_flyany_framebackup_nearfly,-2.341393e+00,-2.738939e+00,956
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.121992e-01,2.331643e+00,15221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.904925e-01,3.130696e+00,999
veltoward_nose2ell_flyany_framenearfly,3.594932e-01,-8.313887e-01,156100
veltoward_nose2ell_flyany_frametouch,5.119721e-01,-2.506880e+00,8468
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.415539e-01,1.515608e+00,76715
veltoward_nose2ell_flyfemale_frametouch,2.945616e-01,-1.094749e+00,4125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.339377e+00,-2.364645e+00,212
veltoward_nose2ell_flymale_framenearfly,3.799387e-01,-1.789771e+00,78630
veltoward_nose2ell_flymale_frametouch,6.899616e-01,-2.453449e+00,4325
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.763975e-01,9.138672e+00,455318
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.123443e-02,-2.990583e-01,289
wing_angle_diff_flyany_framenearfly,1.544660e-01,9.767235e+00,156105
wing_angle_diff_flyany_frametouch,9.983818e-02,3.023443e+00,8468
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.289113e-01,-1.150260e+00,118394
wing_angle_diff_flyfemale_frameany,1.677397e-01,9.213894e+00,208478
wing_angle_diff_flyfemale_framenearfly,1.521104e-01,1.167605e+01,76718
wing_angle_diff_flyfemale_frametouch,1.005046e-01,8.467130e+00,4125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.831620e-01,6.672392e+00,245134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.675367e-02,-6.303224e-01,212
wing_angle_diff_flymale_framenearfly,1.551331e-01,6.589606e+00,78632
wing_angle_diff_flymale_frametouch,9.943196e-02,1.122617e+00,4325
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.482371e-01,2.076789e+00,455318
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.523635e-01,2.245446e+00,208478
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445167e-01,1.451976e+00,245134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.894031e-02,-7.298690e+00,455318
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.599288e-02,-5.265213e+00,208478
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.977366e-02,-6.392005e+00,245134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.745723e-02,8.262112e+00,455318
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.017468e-01,8.967086e+00,208478
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.338829e-02,4.806898e+00,245134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.994489e-01,-2.656165e+00,455318
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.462693e-01,-2.562375e+00,118394
wing_areal_mm_flyfemale_frameany,8.606510e-01,-1.824813e+00,208478
wing_areal_mm_flymale_frameany,7.480067e-01,-2.918836e+00,245134
wing_arear_mm_flyany_frameany,8.169620e-01,-2.206022e+00,455318
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.839883e-01,-1.084478e+00,118394
wing_arear_mm_flyfemale_frameany,8.855760e-01,-1.268104e+00,208478
wing_arear_mm_flymale_frameany,7.589597e-01,-2.666144e+00,245134
wing_trough_angle_flyany_frameany,6.291359e-03,2.244084e-01,455318
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.537678e-02,2.594638e+00,208478
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.474580e-03,-1.681415e+00,245134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.054838e+01,-2.360078e+00,455318
y_mm_flyany_frameany,2.691567e+00,1.393306e+00,455318
yaw_flyany_framemove,-2.381987e-02,-2.258894e+00,269289
yaw_flyfemale_framemove,-2.114536e-02,-1.303954e+00,127705
yaw_flymale_framemove,-2.684182e-02,-1.796478e+00,140908
