field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.627634e-01,4.283839e+00,33001
velmag_ctr_flyfemale_frameany,8.430262e+00,3.042935e+00,239557
velmag_ctr_flymale_frameany,7.940138e+00,1.142551e+00,239500
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.083554e+00,2.179699e+00,479440
velmag_flyfemale_frameany,7.299557e+00,3.094530e+00,239557
velmag_flymale_frameany,6.870082e+00,1.070204e+00,239500
velmag_nose_flyany_frameany,8.622983e+00,2.268459e+00,479440
velmag_nose_flyfemale_frameany,8.888546e+00,3.071378e+00,239557
velmag_nose_flymale_frameany,8.360010e+00,1.217219e+00,239500
velmag_tail_flyany_frameany,8.674259e+00,2.338542e+00,479440
velmag_tail_flyfemale_frameany,8.947437e+00,3.145622e+00,239557
velmag_tail_flymale_frameany,8.403382e+00,1.273723e+00,239500
veltoward_nose2ell_flyany_framebackup_nearfly,-6.245079e-02,-1.123768e-01,4126
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.842979e-02,6.832096e-02,15380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.354733e-02,-1.614462e-01,554
veltoward_nose2ell_flyany_framenearfly,1.746387e-02,6.194316e-02,174844
veltoward_nose2ell_flyany_frametouch,1.790454e-02,-1.930947e-02,9721
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.979744e-02,6.588634e-02,88046
veltoward_nose2ell_flyfemale_frametouch,1.387108e-02,-2.577717e-04,4859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.500122e-02,-2.145703e-02,86668
veltoward_nose2ell_flymale_frametouch,2.208919e-02,-1.924466e-02,4858
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.977463e-02,1.350107e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.812583e-02,1.408928e-01,321
wing_angle_diff_flyany_framenearfly,5.434757e-02,7.417622e-01,174852
wing_angle_diff_flyany_frametouch,3.741037e-02,1.626389e-01,9721
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.160205e-01,1.670543e+00,33001
wing_angle_diff_flyfemale_frameany,6.846482e-02,7.173946e-01,239567
wing_angle_diff_flyfemale_framenearfly,5.032770e-02,7.984352e-01,88051
wing_angle_diff_flyfemale_frametouch,3.140448e-02,2.754766e-01,4859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.102924e-02,1.464088e+00,239510
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.830666e-02,5.761925e-01,86671
wing_angle_diff_flymale_frametouch,4.348067e-02,1.393082e-01,4858
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.506796e-01,3.589446e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473018e-01,2.507731e+00,239567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.540215e-01,3.478501e+00,239510
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.838772e-02,-1.904000e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.670912e-02,-1.768501e+00,239567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.996103e-02,-1.414013e+00,239510
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.138690e-02,3.585894e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.175570e-02,-7.056119e-01,239567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.106821e-02,1.043504e+00,239510
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.703270e-01,-3.900812e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.681383e-01,-1.706395e+00,33001
wing_areal_mm_flyfemale_frameany,8.440063e-01,-2.710584e+00,239567
wing_areal_mm_flymale_frameany,6.966666e-01,-4.708337e+00,239510
wing_arear_mm_flyany_frameany,7.692001e-01,-4.003846e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.580134e-01,-2.463006e+00,33001
wing_arear_mm_flyfemale_frameany,8.386082e-01,-2.928798e+00,239567
wing_arear_mm_flymale_frameany,6.999498e-01,-4.664062e+00,239510
wing_trough_angle_flyany_frameany,4.806076e-04,-1.542211e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.623655e-03,-2.393416e+00,239567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.624632e-03,6.995945e-03,239510
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.466031e+00,-1.904037e+00,479460
y_mm_flyany_frameany,-3.173640e+00,-1.779072e+00,479460
yaw_flyany_framemove,1.669515e-02,2.142862e+00,278814
yaw_flyfemale_framemove,1.389686e-02,1.160297e+00,144279
yaw_flymale_framemove,1.885783e-02,1.681642e+00,134294
