field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.952807e-01,4.513045e+00,9691
velmag_ctr_flyfemale_frameany,8.944699e+00,2.386954e+00,222092
velmag_ctr_flymale_frameany,9.766437e+00,2.206226e+00,257095
velmag_ctr_flymale_framechase,1.755688e+01,1.957516e+00,475
velmag_flyany_frameany,8.191603e+00,2.510945e+00,479300
velmag_flyfemale_frameany,7.690309e+00,2.377707e+00,222092
velmag_flymale_frameany,8.626774e+00,2.215728e+00,257095
velmag_nose_flyany_frameany,9.736316e+00,2.405945e+00,479300
velmag_nose_flyfemale_frameany,9.325889e+00,2.267008e+00,222092
velmag_nose_flymale_frameany,1.009238e+01,2.151619e+00,257095
velmag_tail_flyany_frameany,9.775098e+00,2.454338e+00,479300
velmag_tail_flyfemale_frameany,9.370613e+00,2.322952e+00,222092
velmag_tail_flymale_frameany,1.012612e+01,2.186643e+00,257095
veltoward_nose2ell_flyany_framebackup_nearfly,-2.345262e+00,-3.477045e+00,2375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.243882e+00,3.102077e+00,22397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.132181e-01,3.604552e+00,1656
veltoward_nose2ell_flyany_framenearfly,6.447930e-01,3.363468e+00,187286
veltoward_nose2ell_flyany_frametouch,6.551412e-01,-9.053707e-01,13210
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.426789e-01,1.485247e+00,89739
veltoward_nose2ell_flyfemale_frametouch,1.524237e-01,-1.918090e+00,6511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.607249e+01,1.663156e+00,475
veltoward_nose2ell_flymale_framenearfly,8.193130e-01,5.918797e-01,97513
veltoward_nose2ell_flymale_frametouch,1.070517e+00,-5.278238e-01,6698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.345868e-02,-3.320877e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.160371e-03,-1.420244e+00,666
wing_angle_diff_flyany_framenearfly,1.608994e-02,-2.563861e+00,187289
wing_angle_diff_flyany_frametouch,2.181722e-02,-1.306292e+00,13210
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.316424e-01,-4.783302e+00,9691
wing_angle_diff_flyfemale_frameany,1.661310e-02,-3.885288e+00,222101
wing_angle_diff_flyfemale_framenearfly,1.359144e-02,-3.147653e+00,89740
wing_angle_diff_flyfemale_frametouch,1.895771e-02,-1.700489e+00,6511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.930436e-02,-2.118841e+00,257106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.345083e-03,-1.435607e+00,475
wing_angle_diff_flymale_framenearfly,1.856719e-02,-1.677339e+00,97515
wing_angle_diff_flymale_frametouch,2.446248e-02,-1.038886e+00,6698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209412e-01,-1.028592e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253145e-01,-8.251602e-01,222101
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170791e-01,-8.640447e-01,257106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.085762e-03,2.640332e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.058976e-03,2.986323e+00,222101
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.618226e-03,1.574695e+00,257106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.737291e-02,-3.014789e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.355412e-02,-2.989601e+00,222101
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.068614e-02,-1.973596e+00,257106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653215e-01,2.592497e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.884213e-01,-6.698690e-01,9691
wing_areal_mm_flyfemale_frameany,1.078409e+00,3.730508e+00,222101
wing_areal_mm_flymale_frameany,8.676678e-01,1.147678e+00,257106
wing_arear_mm_flyany_frameany,9.650665e-01,2.460890e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.215904e-01,5.146654e-01,9691
wing_arear_mm_flyfemale_frameany,1.072398e+00,3.483331e+00,222101
wing_arear_mm_flymale_frameany,8.724229e-01,1.174328e+00,257106
wing_trough_angle_flyany_frameany,4.457172e-03,-1.740961e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.884706e-03,2.399987e-01,222101
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.124958e-03,-4.259290e-01,257106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.314071e+01,-3.190148e+00,479320
y_mm_flyany_frameany,4.925749e+00,2.348145e+00,479320
yaw_flyany_framemove,-9.800395e-04,4.240426e-01,340312
yaw_flyfemale_framemove,-1.447067e-03,1.252923e-01,163440
yaw_flymale_framemove,-2.581277e-05,5.014285e-01,176772
