field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.661616e+01,2.069819e-01,200977
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.382419e-01,3.130688e+00,17889
velmag_ctr_flyfemale_frameany,8.945410e+00,2.889107e+00,238898
velmag_ctr_flymale_frameany,9.938502e+00,2.940432e+00,239661
velmag_ctr_flymale_framechase,1.673137e+01,1.294761e+00,435
velmag_flyany_frameany,8.155165e+00,2.985995e+00,479440
velmag_flyfemale_frameany,7.711294e+00,2.883582e+00,238898
velmag_flymale_frameany,8.621749e+00,2.708214e+00,239661
velmag_nose_flyany_frameany,9.878267e+00,3.172908e+00,479440
velmag_nose_flyfemale_frameany,9.387066e+00,2.872112e+00,238898
velmag_nose_flymale_frameany,1.039011e+01,3.054945e+00,239661
velmag_tail_flyany_frameany,9.918599e+00,3.217196e+00,479440
velmag_tail_flyfemale_frameany,9.424826e+00,2.911760e+00,238898
velmag_tail_flymale_frameany,1.043324e+01,3.096018e+00,239661
veltoward_nose2ell_flyany_framebackup_nearfly,-3.717130e-02,5.487493e-03,1714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.412671e-02,3.369458e-02,18909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.916623e-02,-1.119464e-01,593
veltoward_nose2ell_flyany_framenearfly,1.840670e-02,6.312051e-02,160318
veltoward_nose2ell_flyany_frametouch,3.997401e-02,6.205992e-02,11486
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.115550e-02,6.713198e-02,77697
veltoward_nose2ell_flyfemale_frametouch,2.776280e-02,1.723040e-01,5152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.874500e-01,2.064849e-02,435
veltoward_nose2ell_flymale_framenearfly,2.566623e-02,-2.012358e-02,82403
veltoward_nose2ell_flymale_frametouch,5.224056e-02,1.422872e-02,6312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.049202e-02,1.652338e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.660485e-02,1.924925e+00,624
wing_angle_diff_flyany_framenearfly,5.510092e-02,7.726856e-01,160330
wing_angle_diff_flyany_frametouch,5.294591e-02,5.747163e-01,11486
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.859052e-01,1.920588e+00,17889
wing_angle_diff_flyfemale_frameany,9.070193e-02,2.759648e+00,238908
wing_angle_diff_flyfemale_framenearfly,6.336914e-02,2.066099e+00,77703
wing_angle_diff_flyfemale_frametouch,5.643906e-02,3.167430e+00,5152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.945899e-02,4.345717e-01,239671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.904197e-02,-8.011902e-01,435
wing_angle_diff_flymale_framenearfly,4.648744e-02,-1.487807e-01,82409
wing_angle_diff_flymale_frametouch,4.808451e-02,-3.050580e-01,6312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.439692e-01,2.772967e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.587027e-01,4.281956e+00,238908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291351e-01,8.363145e-01,239671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.106510e-02,-2.443569e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.565058e-02,-2.855586e+00,238908
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.612702e-02,-1.334570e+00,239671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.942693e-02,3.205366e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.505135e-02,1.364545e+00,238908
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.333197e-02,-5.891280e-01,239671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.188003e-01,-2.592667e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.185419e-01,9.181040e-01,17889
wing_areal_mm_flyfemale_frameany,8.684610e-01,-2.222519e+00,238908
wing_areal_mm_flymale_frameany,7.694833e-01,-2.608876e+00,239671
wing_arear_mm_flyany_frameany,8.023321e-01,-3.199617e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.959642e-01,-5.492019e-01,17889
wing_arear_mm_flyfemale_frameany,8.456830e-01,-2.901153e+00,238908
wing_arear_mm_flymale_frameany,7.591657e-01,-3.035991e+00,239671
wing_trough_angle_flyany_frameany,-1.343506e-03,-1.984134e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.138387e-05,-9.789718e-01,238908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.742963e-03,-1.829533e+00,239671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.545698e+00,-4.249609e-01,479460
y_mm_flyany_frameany,-7.321936e+00,-3.543539e+00,479460
yaw_flyany_framemove,2.984921e-02,3.752192e+00,333347
yaw_flyfemale_framemove,5.726306e-02,4.410728e+00,164733
yaw_flymale_framemove,2.518126e-03,6.678926e-01,168368
