field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.492583e+00,-2.128470e-01,8458
velmag_ctr_flyany_framewalk,1.460927e+01,-2.084793e+00,128371
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.701552e-01,-2.188239e+00,37752
velmag_ctr_flyfemale_frameany,5.794399e+00,-1.407735e+00,236541
velmag_ctr_flymale_frameany,6.468675e+00,-1.413870e+00,242536
velmag_ctr_flymale_framechase,1.190140e+01,-2.351070e+00,413
velmag_flyany_frameany,5.119998e+00,-1.602336e+00,479440
velmag_flyfemale_frameany,4.725362e+00,-1.560502e+00,236541
velmag_flymale_frameany,5.511060e+00,-1.445281e+00,242536
velmag_nose_flyany_frameany,6.571966e+00,-1.435154e+00,479440
velmag_nose_flyfemale_frameany,6.297945e+00,-1.291505e+00,236541
velmag_nose_flymale_frameany,6.846327e+00,-1.392500e+00,242536
velmag_tail_flyany_frameany,6.578570e+00,-1.427107e+00,479440
velmag_tail_flyfemale_frameany,6.292250e+00,-1.301578e+00,236541
velmag_tail_flymale_frameany,6.864995e+00,-1.367920e+00,242536
veltoward_nose2ell_flyany_framebackup_nearfly,-5.371916e-02,-4.287084e-02,1504
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.582308e-02,4.253530e-02,14292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.043746e-02,-4.258403e-03,428
veltoward_nose2ell_flyany_framenearfly,1.212828e-02,-2.242328e-02,161702
veltoward_nose2ell_flyany_frametouch,2.089011e-02,-4.113042e-02,8458
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.008892e-02,6.543754e-02,83305
veltoward_nose2ell_flyfemale_frametouch,1.308901e-02,5.144178e-02,4468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.540747e-01,-4.456279e-02,413
veltoward_nose2ell_flymale_framenearfly,1.415570e-02,-6.900979e-02,78338
veltoward_nose2ell_flymale_frametouch,2.849295e-02,-6.025168e-02,3990
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.225499e-02,-1.159288e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.918614e-02,9.339715e-02,459
wing_angle_diff_flyany_framenearfly,3.730967e-02,-9.828219e-01,161704
wing_angle_diff_flyany_frametouch,3.339270e-02,-8.485917e-01,8458
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609339e-01,7.099702e-01,37752
wing_angle_diff_flyfemale_frameany,4.335796e-02,-1.583591e+00,236551
wing_angle_diff_flyfemale_framenearfly,2.734340e-02,-1.978646e+00,83306
wing_angle_diff_flyfemale_frametouch,2.675291e-02,-7.505797e-01,4468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.077210e-02,1.093937e+00,242546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.230890e-02,1.781882e-01,413
wing_angle_diff_flymale_framenearfly,4.708232e-02,-1.551453e-01,78339
wing_angle_diff_flymale_frametouch,4.020882e-02,-7.460331e-01,3990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431322e-01,2.661069e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435731e-01,2.157335e+00,236551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.427844e-01,2.361906e+00,242546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.444050e-02,1.512005e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.302390e-03,2.552959e+00,236551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.243903e-02,2.227072e-01,242546
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.781449e-02,1.558316e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.705557e-02,1.617332e-01,236551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.833307e-02,2.036543e+00,242546
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.948703e-01,-1.161711e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.114906e-01,6.247856e-01,37752
wing_areal_mm_flyfemale_frameany,9.877118e-01,1.061355e+00,236551
wing_areal_mm_flymale_frameany,8.040526e-01,-1.527189e+00,242546
wing_arear_mm_flyany_frameany,9.125276e-01,3.152344e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.276289e-01,9.091729e-01,37752
wing_arear_mm_flyfemale_frameany,1.002795e+00,1.334412e+00,236551
wing_arear_mm_flymale_frameany,8.242391e-01,-9.731316e-01,242546
wing_trough_angle_flyany_frameany,1.391458e-02,2.672912e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.324675e-02,2.093907e+00,236551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.454953e-02,1.804095e+00,242546
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.169938e+00,-7.108402e-01,479460
y_mm_flyany_frameany,-9.832023e+00,-4.842586e+00,479460
yaw_flyany_framemove,-1.966238e-02,-1.924113e+00,261843
yaw_flyfemale_framemove,-1.833580e-02,-1.387981e+00,134307
yaw_flymale_framemove,-2.304214e-02,-1.378229e+00,127495
