field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.977708e+00,7.969798e-01,39284
nwingsdetected_flyany_framewingflick,1.997984e+00,1.772941e+00,1912
nwingsdetected_flyany_framewinggrooming,1.397287e+00,-2.780018e+00,5622
nwingsdetected_flyfemale_frameany,1.009750e+00,-3.806935e+00,233952
nwingsdetected_flymale_frameany,1.274892e+00,1.038820e+01,240174
phi_flyany_frameany,-2.130445e-02,-2.119151e+00,479082
phisideways_flyany_framemove,3.896174e-01,-2.869798e+00,333191
phisideways_flyfemale_framemove,3.475795e-01,-7.149424e+00,152155
phisideways_flymale_framemove,4.269664e-01,1.027084e-01,178047
theta_mm_flyany_frameany,-7.079923e-02,-2.747006e+00,479082
velmag_ctr_flyany_frameany,7.849925e+00,7.847172e-01,479004
velmag_ctr_flyany_frameattemptedcopulation,3.936464e+00,3.632787e-01,23023
velmag_ctr_flyany_framebackup,8.911950e+00,1.128392e+00,1038
velmag_ctr_flyany_framebodyturn,1.252722e+01,3.092469e+00,2038
velmag_ctr_flyany_framecrabwalkall,1.204713e+01,-2.020410e+00,41486
velmag_ctr_flyany_framecrabwalkextreme,8.092790e+00,1.761730e+00,5218
velmag_ctr_flyany_framejump,5.359051e+01,1.602921e+00,1068
velmag_ctr_flyany_framemove,1.081484e+01,-1.946384e+00,333113
velmag_ctr_flyany_framenearfly,7.318106e+00,5.313322e-01,299670
velmag_ctr_flyany_framenearwall,8.348032e+00,2.017345e-02,262883
velmag_ctr_flyany_framenotnearfly_notnearwall,1.033038e+01,6.022317e+00,84216
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.179065e+01,3.003978e+00,6653
velmag_ctr_flyany_framerighting,1.535239e+01,-8.996306e-01,1002
velmag_ctr_flyany_framestop,9.287744e-01,7.817328e+00,145891
velmag_ctr_flyany_frametouch,7.236453e+00,4.558618e+00,102796
velmag_ctr_flyany_framewalk,1.627876e+01,-2.609908e-01,140396
velmag_ctr_flyany_framewingextension,7.034196e+00,2.225116e+00,39284
velmag_ctr_flyany_framewingflick,1.734552e+01,1.880285e-01,1912
velmag_ctr_flyany_framewinggrooming,1.558283e+00,2.242409e+01,5622
velmag_ctr_flyfemale_frameany,6.436860e+00,-5.685395e-01,233909
velmag_ctr_flymale_frameany,9.282504e+00,1.956059e+00,240146
velmag_ctr_flymale_framechase,1.583356e+01,5.452784e-01,27511
velmag_flyany_frameany,6.688392e+00,6.489790e-01,479004
velmag_flyfemale_frameany,5.440406e+00,-5.406816e-01,233909
velmag_flymale_frameany,7.976224e+00,1.686210e+00,240146
velmag_nose_flyany_frameany,8.351338e+00,9.140759e-01,479004
velmag_nose_flyfemale_frameany,6.905414e+00,-5.198198e-01,233909
velmag_nose_flymale_frameany,9.801736e+00,2.142901e+00,240146
velmag_tail_flyany_frameany,8.310339e+00,8.605258e-01,479004
velmag_tail_flyfemale_frameany,6.843278e+00,-5.952140e-01,233909
velmag_tail_flymale_frameany,9.779817e+00,2.112205e+00,240146
veltoward_nose2ell_flyany_framebackup_nearfly,-8.756268e-02,1.877455e+00,637
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.394993e-02,-9.745773e-01,21301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.921562e-02,1.715219e+00,3420
veltoward_nose2ell_flyany_framenearfly,1.686556e-02,-2.349622e+00,299670
veltoward_nose2ell_flyany_frametouch,8.783400e-02,-1.786335e+00,102796
veltoward_nose2ell_flyfemale_framechase,4.758576e-01,-1.034888e+00,798
veltoward_nose2ell_flyfemale_framenearfly,-7.715123e-02,-4.622709e-01,128108
veltoward_nose2ell_flyfemale_frametouch,6.309599e-02,-1.076211e+00,9754
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.848211e-01,-2.820210e+00,27511
veltoward_nose2ell_flymale_framenearfly,1.010821e-01,-9.890040e-01,166673
veltoward_nose2ell_flymale_frametouch,9.858499e-02,-1.640672e+00,90685
veltoward_nose2ell_flymale_framewingextension,1.402496e-01,-1.328298e+00,39081
wing_angle_diff_flyany_frameany,1.953722e-01,1.164728e+01,479082
wing_angle_diff_flyany_frameattemptedcopulation,2.821335e-01,-1.748249e+00,23028
wing_angle_diff_flyany_framechase,2.732075e-01,1.587953e+01,28349
wing_angle_diff_flyany_framenearfly,2.553067e-01,2.023901e+01,299742
wing_angle_diff_flyany_frametouch,2.964632e-01,1.683793e+01,102796
wing_angle_diff_flyany_framewingextension,9.443148e-01,3.892239e+00,39284
wing_angle_diff_flyany_framewingflick,1.194658e+00,2.578913e+00,1912
wing_angle_diff_flyany_framewinggrooming,4.349654e-01,-2.376189e-02,5622
wing_angle_diff_flyfemale_frameany,1.255922e-01,6.114048e+00,233952
wing_angle_diff_flyfemale_framenearfly,1.815692e-01,1.566569e+01,128146
wing_angle_diff_flyfemale_frametouch,2.258205e-01,2.538637e+01,10949
wing_angle_diff_flyfemale_framewingflick,1.290773e+00,NaN,276
wing_angle_diff_flymale_frameany,2.626464e-01,1.240722e+01,240174
wing_angle_diff_flymale_frameattemptedcopulation,2.908368e-01,-1.752746e+00,21870
wing_angle_diff_flymale_framechase,3.484580e-01,1.401172e+01,27511
wing_angle_diff_flymale_framenearfly,3.189937e-01,1.830856e+01,166700
wing_angle_diff_flymale_frametouch,3.416822e-01,1.172394e+01,90685
wing_angle_diff_flymale_framewingflick,1.150973e+00,2.333206e+00,1596
wing_angle_imbalance_flyany_frameany,2.156001e-01,1.283170e+01,479082
wing_angle_imbalance_flyany_framewingextension,7.417122e-01,2.318076e+00,39284
wing_angle_imbalance_flyany_framewingflick,1.944933e-01,3.711896e-01,1912
wing_angle_imbalance_flyfemale_frameany,1.835326e-01,7.554938e+00,233952
wing_angle_imbalance_flyfemale_framewingflick,1.994332e-01,NaN,276
wing_angle_imbalance_flymale_frameany,2.464434e-01,1.343319e+01,240174
wing_angle_imbalance_flymale_framewingflick,1.952917e-01,3.746963e-01,1596
wing_anglel_flyany_frameany,-8.207879e-02,-8.366350e+00,479082
wing_anglel_flyany_framewingextension,-4.096928e-01,7.018605e-01,39284
wing_anglel_flyany_framewingflick,-6.002033e-01,-2.566930e+00,1912
wing_anglel_flyfemale_frameany,-5.466331e-02,-4.215289e+00,233952
wing_anglel_flyfemale_framewingflick,-6.659222e-01,NaN,276
wing_anglel_flymale_frameany,-1.088485e-01,-8.930926e+00,240174
wing_anglel_flymale_framewingflick,-5.706945e-01,-2.088310e+00,1596
wing_angler_flyany_frameany,1.132934e-01,1.150709e+01,479082
wing_angler_flyany_framewingextension,5.346219e-01,3.041778e+00,39284
wing_angler_flyany_framewingflick,5.944542e-01,2.511475e+00,1912
wing_angler_flyfemale_frameany,7.092887e-02,5.204790e+00,233952
wing_angler_flyfemale_framewingflick,6.248513e-01,NaN,276
wing_angler_flymale_frameany,1.537979e-01,1.184160e+01,240174
wing_angler_flymale_framewingflick,5.802781e-01,2.472821e+00,1596
wing_areal_mm_flyany_frameany,8.324898e-01,-1.891610e+00,479082
wing_areal_mm_flyany_framewingextension,9.672388e-01,-2.739274e-01,39284
wing_areal_mm_flyany_framewinggrooming,5.722699e-01,-1.458928e+00,5622
wing_areal_mm_flyfemale_frameany,7.161719e-01,-6.096848e+00,233952
wing_areal_mm_flymale_frameany,9.551419e-01,3.802239e+00,240174
wing_arear_mm_flyany_frameany,8.495715e-01,-1.454985e+00,479082
wing_arear_mm_flyany_framewingextension,1.083441e+00,3.153549e+00,39284
wing_arear_mm_flyany_framewinggrooming,5.936116e-01,-8.105398e-01,5622
wing_arear_mm_flyfemale_frameany,7.238254e-01,-5.954245e+00,233952
wing_arear_mm_flymale_frameany,9.805271e-01,4.463299e+00,240174
wing_trough_angle_flyany_frameany,1.290219e-02,2.349111e+00,479082
wing_trough_angle_flyany_framewingextension,5.298913e-02,1.989335e+00,39284
wing_trough_angle_flyany_framewingflick,-3.687194e-03,9.033189e-01,1912
wing_trough_angle_flyfemale_frameany,7.773363e-03,8.745713e-01,233952
wing_trough_angle_flyfemale_framewingflick,-2.002754e-02,NaN,276
wing_trough_angle_flymale_frameany,1.822359e-02,2.456368e+00,240174
wing_trough_angle_flymale_framewingflick,3.175413e-03,1.052605e+00,1596
x_mm_flyany_frameany,-1.220434e+00,5.984474e-02,479082
y_mm_flyany_frameany,-8.611382e+00,-3.970962e+00,479082
yaw_flyany_framemove,-2.372997e-02,-2.232840e+00,333191
yaw_flyfemale_framemove,-2.036147e-02,-1.323945e+00,152155
yaw_flymale_framemove,-2.429142e-02,-1.491940e+00,178047
