field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.400739e-01,-9.019157e-01,9.128000e-01,8.720000e-02,2,8,3763462
fractime_flyany_framepivotcenter,5.436270e-04,-1.030194e-01,5.302000e-01,4.698000e-01,2,8,3763462
fractime_flyany_framepivotcenter_nearfly,2.121946e-04,-6.475753e-01,8.260000e-01,1.740000e-01,2,8,3763462
fractime_flyany_framepivotcenter_nearwall,3.645231e-04,3.715714e-02,4.372000e-01,5.628000e-01,2,8,3763462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.640894e-04,2.823545e-02,4.693000e-01,5.307000e-01,2,8,3763462
fractime_flyany_framepivotcenter_stop,1.119127e-04,-6.442482e-01,8.158000e-01,1.842000e-01,2,8,3763462
fractime_flyany_framepivottail,2.597633e-02,-1.873090e-01,6.287000e-01,3.713000e-01,2,8,3763462
fractime_flyany_framepivottail_nearfly,1.172948e-02,-3.045444e-01,6.861000e-01,3.139000e-01,2,8,3763462
fractime_flyany_framepivottail_nearwall,2.577334e-02,-1.985549e-01,6.354000e-01,3.646000e-01,2,8,3763462
fractime_flyany_framepivottail_notnearfly_notnearwall,1.435382e-04,1.212437e+00,6.030000e-02,9.397000e-01,2,8,3763462
fractime_flyany_framerighting,5.859639e-04,-1.444656e+00,9.933000e-01,6.700000e-03,2,8,3763462
fractime_flyany_framerighting_nearfly,1.415035e-04,-1.456174e+00,9.951000e-01,4.900000e-03,2,8,3763462
fractime_flyany_framerighting_nearwall,2.944981e-04,-1.500565e+00,9.950000e-01,5.000000e-03,2,8,3763462
fractime_flyany_framerighting_notnearfly_notnearwall,2.651050e-04,-1.018860e+00,9.573000e-01,4.270000e-02,2,8,3763462
fractime_flyany_framestop,3.413916e-01,-1.444370e+00,9.892000e-01,1.080000e-02,2,8,3763462
fractime_flyany_framestop_nearfly,1.011392e-01,-1.715357e+00,9.985000e-01,1.500000e-03,2,8,3763462
fractime_flyany_framestop_nearwall,2.402150e-01,-7.380628e-01,8.638000e-01,1.362000e-01,2,8,3763462
fractime_flyany_framestop_notnearfly_notnearwall,9.215553e-02,-7.727242e-01,8.642000e-01,1.358000e-01,2,8,3763462
fractime_flyany_framestop_notwinggrooming,2.993986e-01,-7.460043e-01,8.662000e-01,1.338000e-01,2,8,3763462
fractime_flyany_frametouch,1.890019e-02,-1.550465e+00,9.997000e-01,3.000000e-04,2,8,3763462
fractime_flyany_frametouch_notchase,1.764803e-02,-1.698062e+00,9.998000e-01,2.000000e-04,2,8,3763462
fractime_flyany_framewalk,4.482007e-01,3.326058e+00,6.000000e-04,9.994000e-01,2,8,3763462
fractime_flyany_framewalk_nearfly,1.393110e-01,1.225304e+00,3.950000e-02,9.605000e-01,2,8,3763462
fractime_flyany_framewalk_nearwall,4.114743e-01,3.392673e+00,0.000000e+00,1.000000e+00,2,8,3763462
fractime_flyany_framewalk_notnearfly_notnearwall,3.372952e-02,1.026976e+00,4.230000e-02,9.577000e-01,2,8,3763462
fractime_flyany_framewingextension,1.096689e-03,-7.881947e-01,9.423000e-01,5.770000e-02,2,8,3763462
fractime_flyany_framewingextension_nearfly,1.010729e-03,-7.794744e-01,9.383000e-01,6.170000e-02,2,8,3763462
fractime_flyany_framewingextension_notchase,6.751714e-04,-9.067937e-01,9.648000e-01,3.520000e-02,2,8,3763462
fractime_flyany_framewingextension_notnearfly,8.596060e-05,-6.404495e-01,8.666000e-01,1.334000e-01,2,8,3763462
fractime_flyany_framewingflick,2.661656e-04,1.367183e+00,4.770000e-02,9.523000e-01,2,8,3763462
fractime_flyany_framewingflick_nearfly,1.755455e-04,7.936067e-01,1.004000e-01,8.996000e-01,2,8,3763462
fractime_flyany_framewingflick_notnearfly,9.062012e-05,3.348171e+00,9.000000e-04,9.991000e-01,2,8,3763462
fractime_flyany_framewinggrooming,4.289322e-02,-2.452353e+00,1.000000e+00,0.000000e+00,2,8,3763462
fractime_flyany_framewinggrooming_nearfly,6.897555e-03,-2.264560e+00,9.994000e-01,6.000000e-04,2,8,3763462
fractime_flyany_framewinggrooming_nearwall,1.765929e-02,-1.647616e+00,9.941000e-01,5.900000e-03,2,8,3763462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.371624e-02,-1.790149e+00,9.972000e-01,2.800000e-03,2,8,3763462
fractime_flyfemale_firsthalf_framechase,4.853762e-04,-5.829805e-01,9.353000e-01,6.470000e-02,2,8,937214
fractime_flyfemale_firsthalf_frametouch,1.634554e-02,-1.467780e+00,9.967000e-01,3.300000e-03,2,8,937214
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.240183e-01,8.699000e-01,1.301000e-01,2,8,1880154
fractime_flyfemale_framebackup,4.936744e-03,-1.970964e-01,6.013000e-01,3.987000e-01,2,8,1880154
fractime_flyfemale_framebodyturn,1.282023e-02,2.586058e+00,1.000000e-04,9.999000e-01,2,8,1880154
fractime_flyfemale_framechase,3.680754e-04,-6.689247e-01,9.653000e-01,3.470000e-02,2,8,1880154
fractime_flyfemale_framecopulation,0.000000e+00,-2.086575e-01,5.924000e-01,4.076000e-01,2,8,1880154
fractime_flyfemale_framecrabwalkall,9.725169e-02,6.956168e-01,1.513000e-01,8.487000e-01,2,8,1880154
fractime_flyfemale_framecrabwalkextreme,1.917951e-03,-1.042363e+00,9.406000e-01,5.940000e-02,2,8,1880154
fractime_flyfemale_framejump,2.326734e-03,4.105337e-01,2.604000e-01,7.396000e-01,2,8,1880154
fractime_flyfemale_framemove,6.097822e-01,4.451061e-01,2.634000e-01,7.366000e-01,2,8,1880154
fractime_flyfemale_framenotanybehavior,1.321181e-01,-1.711085e+00,9.938000e-01,6.200000e-03,2,8,1880154
fractime_flyfemale_framepivotcenter,8.084699e-04,4.587088e-01,2.499000e-01,7.501000e-01,2,8,1880154
fractime_flyfemale_framepivottail,2.446621e-02,-3.286553e-01,6.934000e-01,3.066000e-01,2,8,1880154
fractime_flyfemale_framerighting,7.461183e-04,-1.420026e+00,9.932000e-01,6.800000e-03,2,8,1880154
fractime_flyfemale_framestop,3.902178e-01,-4.451061e-01,7.366000e-01,2.634000e-01,2,8,1880154
fractime_flyfemale_frametouch,1.379528e-02,-1.719372e+00,9.991000e-01,9.000000e-04,2,8,1880154
fractime_flyfemale_framewalk,4.170934e-01,2.497624e+00,3.000000e-03,9.970000e-01,2,8,1880154
fractime_flyfemale_framewingextension,1.111973e-04,-5.494546e-01,9.307000e-01,6.930000e-02,2,8,1880154
fractime_flyfemale_framewingflick,2.568835e-04,4.993956e+00,0.000000e+00,1.000000e+00,2,8,1880154
fractime_flyfemale_framewinggrooming,4.916199e-02,-2.161465e+00,9.996000e-01,4.000000e-04,2,8,1880154
fractime_flyfemale_secondhalf_framechase,2.522289e-04,-6.972386e-01,9.624000e-01,3.760000e-02,2,8,942619
fractime_flyfemale_secondhalf_frametouch,1.126421e-02,-1.814538e+00,9.997000e-01,3.000000e-04,2,8,942619
fractime_flyfirsthalf_framebackup,4.516558e-03,-3.493337e-01,6.897000e-01,3.103000e-01,2,8,1892605
fractime_flyfirsthalf_framebodyturn,1.437580e-02,2.957051e+00,0.000000e+00,1.000000e+00,2,8,1892605
fractime_flyfirsthalf_framechase,6.350159e-03,-7.609312e-01,9.099000e-01,9.010000e-02,2,8,1892605
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.300695e-01,8.643000e-01,1.357000e-01,2,8,1892605
fractime_flyfirsthalf_framecrabwalkall,1.123547e-01,7.309392e-01,1.471000e-01,8.529000e-01,2,8,1892605
fractime_flyfirsthalf_framecrabwalkextreme,2.450381e-03,-1.180004e+00,9.607000e-01,3.930000e-02,2,8,1892605
fractime_flyfirsthalf_framejump,1.646755e-03,-1.572091e-01,5.863000e-01,4.137000e-01,2,8,1892605
fractime_flyfirsthalf_framemove,6.662970e-01,1.323670e+00,2.170000e-02,9.783000e-01,2,8,1892605
fractime_flyfirsthalf_framepivotcenter,4.126441e-04,-5.720930e-01,7.884000e-01,2.116000e-01,2,8,1892605
fractime_flyfirsthalf_framepivottail,2.707828e-02,-5.679190e-01,8.094000e-01,1.906000e-01,2,8,1892605
fractime_flyfirsthalf_framerighting,5.834991e-04,-1.275186e+00,9.879000e-01,1.210000e-02,2,8,1892605
fractime_flyfirsthalf_framestop,3.337030e-01,-1.323670e+00,9.783000e-01,2.170000e-02,2,8,1892605
fractime_flyfirsthalf_frametouch,2.358074e-02,-1.304178e+00,9.953000e-01,4.700000e-03,2,8,1892605
fractime_flyfirsthalf_framewalk,4.529046e-01,3.245044e+00,1.900000e-03,9.981000e-01,2,8,1892605
fractime_flyfirsthalf_framewingextension,1.863258e-03,-5.350464e-01,8.027000e-01,1.973000e-01,2,8,1892605
fractime_flyfirsthalf_framewingflick,3.103219e-04,1.267217e+00,5.170000e-02,9.483000e-01,2,8,1892605
fractime_flyfirsthalf_framewinggrooming,4.550112e-02,-2.410599e+00,9.999000e-01,1.000000e-04,2,8,1892605
fractime_flymale_firsthalf_frameattemptedcopulation,2.189113e-04,-7.295963e-01,9.600000e-01,4.000000e-02,2,8,953000
fractime_flymale_firsthalf_framechase,1.196321e-02,-7.548032e-01,9.064000e-01,9.360000e-02,2,8,953000
fractime_flymale_firsthalf_frametouch,3.039760e-02,-9.878591e-01,9.715000e-01,2.850000e-02,2,8,953000
fractime_flymale_frameattemptedcopulation,1.239019e-04,-8.878468e-01,9.812000e-01,1.880000e-02,2,8,1878292
fractime_flymale_framebackup,4.322795e-03,1.374989e-01,4.024000e-01,5.976000e-01,2,8,1878292
fractime_flymale_framebodyturn,1.613094e-02,3.952453e+00,0.000000e+00,1.000000e+00,2,8,1878292
fractime_flymale_framechase,8.333061e-03,-9.279584e-01,9.576000e-01,4.240000e-02,2,8,1878292
fractime_flymale_framechase_notwingextension,7.515982e-03,-9.677869e-01,9.625000e-01,3.750000e-02,2,8,1878292
fractime_flymale_framecopulation,0.000000e+00,-3.326540e-01,9.017000e-01,9.830000e-02,2,8,1878292
fractime_flymale_framecrabwalkall,1.276235e-01,4.051696e-01,2.807000e-01,7.193000e-01,2,8,1878292
fractime_flymale_framecrabwalkextreme,3.111378e-03,-1.169818e+00,9.614000e-01,3.860000e-02,2,8,1878292
fractime_flymale_framejump,1.314516e-03,9.801099e-02,4.170000e-01,5.830000e-01,2,8,1878292
fractime_flymale_framemove,7.081470e-01,2.382291e+00,1.000000e-04,9.999000e-01,2,8,1878292
fractime_flymale_framenotanybehavior,1.479537e-01,1.114011e-01,4.079000e-01,5.921000e-01,2,8,1878292
fractime_flymale_framepivotcenter,2.784697e-04,-1.172937e+00,9.668000e-01,3.320000e-02,2,8,1878292
fractime_flymale_framepivottail,2.750395e-02,-6.430111e-03,5.208000e-01,4.792000e-01,2,8,1878292
fractime_flymale_framerighting,4.188514e-04,-1.221543e+00,9.817000e-01,1.830000e-02,2,8,1878292
fractime_flymale_framestop,2.918530e-01,-2.382291e+00,9.999000e-01,1.000000e-04,2,8,1878292
fractime_flymale_frametouch,2.387575e-02,-1.194288e+00,9.919000e-01,8.100000e-03,2,8,1878292
fractime_flymale_frametouch_notchase,2.144444e-02,-1.301052e+00,9.961000e-01,3.900000e-03,2,8,1878292
fractime_flymale_framewalk,4.802005e-01,3.547371e+00,0.000000e+00,1.000000e+00,2,8,1878292
fractime_flymale_framewingextension,1.975700e-03,-7.902610e-01,9.433000e-01,5.670000e-02,2,8,1878292
fractime_flymale_framewingflick,2.768691e-04,3.191351e-01,2.275000e-01,7.725000e-01,2,8,1878292
fractime_flymale_framewinggrooming,3.687838e-02,-1.956215e+00,9.995000e-01,5.000000e-04,2,8,1878292
fractime_flymale_secondhalf_frameattemptedcopulation,2.517877e-05,-1.008337e+00,9.896000e-01,1.040000e-02,2,8,925924
fractime_flymale_secondhalf_framechase,4.571888e-03,-1.058838e+00,9.838000e-01,1.620000e-02,2,8,925924
fractime_flymale_secondhalf_frametouch,1.714752e-02,-1.341102e+00,9.985000e-01,1.500000e-03,2,8,925924
fractime_flysecondhalf_framebackup,4.771739e-03,3.310998e-01,3.086000e-01,6.914000e-01,2,8,1870699
fractime_flysecondhalf_framebodyturn,1.452902e-02,4.172173e+00,0.000000e+00,1.000000e+00,2,8,1870699
fractime_flysecondhalf_framechase,2.374036e-03,-1.075917e+00,9.870000e-01,1.300000e-02,2,8,1870699
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.244102e-01,5.198000e-01,4.802000e-01,2,8,1870699
fractime_flysecondhalf_framecrabwalkall,1.125185e-01,3.919303e-01,2.871000e-01,7.129000e-01,2,8,1870699
fractime_flysecondhalf_framecrabwalkextreme,2.590110e-03,-1.228406e+00,9.672000e-01,3.280000e-02,2,8,1870699
fractime_flysecondhalf_framejump,2.010536e-03,8.122336e-01,1.148000e-01,8.852000e-01,2,8,1870699
fractime_flysecondhalf_framemove,6.506994e-01,1.477037e+00,8.000000e-03,9.920000e-01,2,8,1870699
fractime_flysecondhalf_framepivotcenter,6.748663e-04,2.548042e-01,3.360000e-01,6.640000e-01,2,8,1870699
fractime_flysecondhalf_framepivottail,2.486995e-02,2.224084e-01,3.897000e-01,6.103000e-01,2,8,1870699
fractime_flysecondhalf_framerighting,5.877086e-04,-1.566053e+00,9.947000e-01,5.300000e-03,2,8,1870699
fractime_flysecondhalf_framestop,3.493006e-01,-1.477037e+00,9.920000e-01,8.000000e-03,2,8,1870699
fractime_flysecondhalf_frametouch,1.415534e-02,-1.675414e+00,9.999000e-01,1.000000e-04,2,8,1870699
fractime_flysecondhalf_framewalk,4.433881e-01,3.224879e+00,3.000000e-04,9.997000e-01,2,8,1870699
fractime_flysecondhalf_framewingextension,3.207973e-04,-9.892942e-01,9.871000e-01,1.290000e-02,2,8,1870699
fractime_flysecondhalf_framewingflick,2.216045e-04,1.307283e+00,4.570000e-02,9.543000e-01,2,8,1870699
fractime_flysecondhalf_framewinggrooming,4.028441e-02,-2.210802e+00,1.000000e+00,0.000000e+00,2,8,1870699
magveldiff_nose2ell_flyany_framenearfly,1.505375e+01,3.010404e+00,0.000000e+00,1.000000e+00,2,8,1269688
magveldiff_nose2ell_flyany_frametouch,1.148632e+01,3.366582e+00,0.000000e+00,1.000000e+00,2,8,71443
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.432465e+01,2.703050e+00,0.000000e+00,1.000000e+00,2,8,620990
magveldiff_nose2ell_flyfemale_frametouch,1.141298e+01,3.752191e+00,0.000000e+00,1.000000e+00,2,8,26022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.023895e+01,1.254807e+00,4.410000e-02,9.559000e-01,2,8,15853
magveldiff_nose2ell_flymale_framenearfly,1.579353e+01,3.154365e+00,0.000000e+00,1.000000e+00,2,8,647267
magveldiff_nose2ell_flymale_frametouch,1.160832e+01,2.642299e+00,0.000000e+00,1.000000e+00,2,8,45202
magveldiff_nose2ell_flymale_framewingextension,7.563563e+00,8.153044e-01,1.200000e-01,8.800000e-01,1,4,3450
max_absdwing_angle_flyany_frameany,1.653121e+00,1.854811e+00,7.000000e-03,9.930000e-01,2,8,3763304
max_absdwing_angle_flyany_framechase,1.527149e+00,9.513657e-01,8.310000e-02,9.169000e-01,2,8,16561
max_absdwing_angle_flyany_framenearfly,1.551791e+00,2.336838e+00,1.600000e-03,9.984000e-01,2,8,1269688
max_absdwing_angle_flyany_frametouch,1.562511e+00,1.148580e+00,5.110000e-02,9.489000e-01,2,8,71443
max_absdwing_angle_flyany_framewingextension,4.527087e+00,-7.987681e-01,8.037000e-01,1.963000e-01,1,4,3689
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
max_absdwing_angle_flyany_framewinggrooming,4.502733e+00,2.201495e+00,1.900000e-03,9.981000e-01,2,8,161102
max_absdwing_angle_flyfemale_frameany,1.530711e+00,1.284854e+00,4.140000e-02,9.586000e-01,2,8,1880154
max_absdwing_angle_flyfemale_framenearfly,1.466261e+00,2.148078e+00,3.700000e-03,9.963000e-01,2,8,620990
max_absdwing_angle_flyfemale_frametouch,1.515688e+00,1.652543e+00,1.440000e-02,9.856000e-01,2,8,26022
max_absdwing_angle_flymale_frameany,1.779060e+00,1.916938e+00,5.400000e-03,9.946000e-01,2,8,1878292
max_absdwing_angle_flymale_framechase,1.706660e+00,6.758082e-01,1.809000e-01,8.191000e-01,2,8,15853
max_absdwing_angle_flymale_framenearfly,1.641634e+00,2.034559e+00,6.100000e-03,9.939000e-01,2,8,647267
max_absdwing_angle_flymale_frametouch,1.613369e+00,5.789117e-01,1.775000e-01,8.225000e-01,2,8,45202
max_absdwing_area_flyany_frameany,3.935803e+00,4.166284e+00,0.000000e+00,1.000000e+00,2,8,3763304
max_absdwing_area_flyany_framewingextension,5.780248e+00,-4.538307e-01,6.611000e-01,3.389000e-01,1,4,3689
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
max_absdwing_area_flyany_framewinggrooming,8.378498e+00,-2.842169e-01,6.557000e-01,3.443000e-01,2,8,161102
max_absdwing_area_flyfemale_frameany,4.100481e+00,3.469255e+00,0.000000e+00,1.000000e+00,2,8,1880154
max_absdwing_area_flymale_frameany,3.773136e+00,3.409233e+00,0.000000e+00,1.000000e+00,2,8,1878292
max_dwing_angle_in_flyany_frameany,1.124030e+00,1.612309e+00,1.430000e-02,9.857000e-01,2,8,3763304
max_dwing_angle_in_flyany_framewingextension,2.824927e+00,-7.691141e-01,7.909000e-01,2.091000e-01,1,4,3689
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
max_dwing_angle_in_flyfemale_frameany,1.013758e+00,7.448447e-01,1.492000e-01,8.508000e-01,2,8,1880154
max_dwing_angle_in_flymale_frameany,1.236904e+00,2.086691e+00,5.600000e-03,9.944000e-01,2,8,1878292
max_dwing_angle_out_flyany_frameany,1.123986e+00,1.612101e+00,1.430000e-02,9.857000e-01,2,8,3763304
max_dwing_angle_out_flyany_framewingextension,1.743080e+00,-1.001481e+00,8.910000e-01,1.090000e-01,1,4,3689
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
max_dwing_angle_out_flyfemale_frameany,1.014026e+00,7.469499e-01,1.484000e-01,8.516000e-01,2,8,1880154
max_dwing_angle_out_flymale_frameany,1.236554e+00,2.084158e+00,5.600000e-03,9.944000e-01,2,8,1878292
max_wing_angle_flyany_frameany,9.411097e-02,7.639552e-02,4.595000e-01,5.405000e-01,2,8,3763462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.554353e-02,6.894591e-01,1.256000e-01,8.744000e-01,2,8,16561
max_wing_angle_flyany_framenearfly,8.880213e-02,5.211484e-01,1.866000e-01,8.134000e-01,2,8,1269743
max_wing_angle_flyany_frametouch,9.569616e-02,2.774886e-01,2.881000e-01,7.119000e-01,2,8,71443
max_wing_angle_flyany_framewingextension,6.777581e-01,-3.799542e-01,6.940000e-01,3.060000e-01,1,4,3689
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
max_wing_angle_flyany_framewinggrooming,3.519165e-01,-2.562881e-02,5.554000e-01,4.446000e-01,2,8,161107
max_wing_angle_flyfemale_frameany,9.583175e-02,8.857252e-03,5.016000e-01,4.984000e-01,2,8,1880232
max_wing_angle_flyfemale_framenearfly,9.318904e-02,1.038750e+00,6.270000e-02,9.373000e-01,2,8,621016
max_wing_angle_flyfemale_frametouch,9.861171e-02,2.357649e+00,4.100000e-03,9.959000e-01,2,8,26022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.233146e-02,1.101517e-01,4.212000e-01,5.788000e-01,2,8,1878372
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.292868e-02,1.442410e-01,3.898000e-01,6.102000e-01,2,8,15853
max_wing_angle_flymale_framenearfly,8.428217e-02,1.094725e-01,3.689000e-01,6.311000e-01,2,8,647296
max_wing_angle_flymale_frametouch,9.150981e-02,-4.367668e-01,7.282000e-01,2.718000e-01,2,8,45202
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.810380e-01,1.147642e+00,4.370000e-02,9.563000e-01,2,8,3763462
max_wing_area_flyany_framewingextension,1.175070e+00,-9.220065e-01,8.426000e-01,1.574000e-01,1,4,3689
max_wing_area_flyany_framewinggrooming,8.443879e-01,-1.528911e+00,9.822000e-01,1.780000e-02,2,8,161107
max_wing_area_flyfemale_frameany,1.072189e+00,1.857742e+00,2.500000e-03,9.975000e-01,2,8,1880232
max_wing_area_flymale_frameany,8.887981e-01,-3.447619e-02,5.153000e-01,4.847000e-01,2,8,1878372
mean_wing_angle_flyany_frameany,2.717499e-02,-1.835356e-01,6.234000e-01,3.766000e-01,2,8,3763462
mean_wing_angle_flyany_framewingextension,4.006876e-01,8.036802e-01,1.920000e-01,8.080000e-01,1,4,3689
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
mean_wing_angle_flyfemale_frameany,2.727938e-02,-1.332578e-01,5.827000e-01,4.173000e-01,2,8,1880232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.704320e-02,-1.557971e-01,6.003000e-01,3.997000e-01,2,8,1878372
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.475387e-01,1.160055e+00,4.100000e-02,9.590000e-01,2,8,3763462
mean_wing_area_flyany_framewingextension,8.834504e-01,-1.482067e+00,9.429000e-01,5.710000e-02,1,4,3689
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
mean_wing_area_flyany_framewinggrooming,6.105093e-01,-7.470600e-01,8.447000e-01,1.553000e-01,2,8,161107
mean_wing_area_flyfemale_frameany,1.031433e+00,1.903333e+00,2.600000e-03,9.974000e-01,2,8,1880232
mean_wing_area_flymale_frameany,8.626986e-01,-3.353305e-02,5.135000e-01,4.865000e-01,2,8,1878372
min_absdwing_angle_flyany_frameany,1.118812e+00,5.210860e+00,0.000000e+00,1.000000e+00,2,8,3763304
min_absdwing_angle_flyany_framewingextension,1.625424e+00,4.450250e-01,2.530000e-01,7.470000e-01,1,4,3689
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
min_absdwing_angle_flyfemale_frameany,1.029751e+00,4.280062e+00,0.000000e+00,1.000000e+00,2,8,1880154
min_absdwing_angle_flymale_frameany,1.209490e+00,5.010326e+00,0.000000e+00,1.000000e+00,2,8,1878292
min_absdwing_area_flyany_frameany,2.534438e+00,5.943348e+00,0.000000e+00,1.000000e+00,2,8,3763304
min_absdwing_area_flyany_framewingextension,2.375600e+00,-1.968818e-01,5.646000e-01,4.354000e-01,1,4,3689
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
min_absdwing_area_flyfemale_frameany,2.567388e+00,5.322043e+00,0.000000e+00,1.000000e+00,2,8,1880154
min_absdwing_area_flymale_frameany,2.502970e+00,4.668564e+00,0.000000e+00,1.000000e+00,2,8,1878292
min_dwing_angle_in_flyany_frameany,-1.123986e+00,-1.612101e+00,9.857000e-01,1.430000e-02,2,8,3763304
min_dwing_angle_in_flyany_framewingextension,-1.743080e+00,1.001481e+00,1.090000e-01,8.910000e-01,1,4,3689
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
min_dwing_angle_in_flyfemale_frameany,-1.014026e+00,-7.469499e-01,8.516000e-01,1.484000e-01,2,8,1880154
min_dwing_angle_in_flymale_frameany,-1.236554e+00,-2.084158e+00,9.944000e-01,5.600000e-03,2,8,1878292
min_dwing_angle_out_flyany_frameany,-1.124030e+00,-1.612309e+00,9.857000e-01,1.430000e-02,2,8,3763304
min_dwing_angle_out_flyany_framewingextension,-2.824927e+00,7.691141e-01,2.091000e-01,7.909000e-01,1,4,3689
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
min_dwing_angle_out_flyfemale_frameany,-1.013758e+00,-7.448447e-01,8.508000e-01,1.492000e-01,2,8,1880154
min_dwing_angle_out_flymale_frameany,-1.236904e+00,-2.086691e+00,9.944000e-01,5.600000e-03,2,8,1878292
min_wing_angle_flyany_frameany,-3.976100e-02,-6.208488e-01,8.346000e-01,1.654000e-01,2,8,3763462
min_wing_angle_flyany_framewingextension,1.236172e-01,2.669265e+00,5.300000e-03,9.947000e-01,1,4,3689
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
min_wing_angle_flyfemale_frameany,-4.127300e-02,-3.341883e-01,7.061000e-01,2.939000e-01,2,8,1880232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.824505e-02,-6.736655e-01,8.826000e-01,1.174000e-01,2,8,1878372
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.140394e-01,1.144317e+00,4.420000e-02,9.558000e-01,2,8,3763462
min_wing_area_flyany_framewingextension,5.918309e-01,-1.739171e+00,9.644000e-01,3.560000e-02,1,4,3689
min_wing_area_flyany_framewinggrooming,3.766307e-01,6.136508e-01,1.812000e-01,8.188000e-01,2,8,161107
min_wing_area_flyfemale_frameany,9.906774e-01,1.888710e+00,3.600000e-03,9.964000e-01,2,8,1880232
min_wing_area_flymale_frameany,8.365991e-01,-3.174744e-02,5.124000e-01,4.876000e-01,2,8,1878372
nflies_close_flyany_frameany,4.092401e-01,-1.167965e+00,9.701000e-01,2.990000e-02,2,8,3763462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.907540e-01,-9.684625e-01,9.394000e-01,6.060000e-02,2,8,4469
nflies_close_flyany_framebodyturn,4.109010e-01,-1.790888e+00,9.989000e-01,1.100000e-03,2,8,54425
nflies_close_flyany_framebodyturnstart,4.259267e-01,-1.665246e+00,9.968000e-01,3.200000e-03,2,8,20749
nflies_close_flyany_framecrabwalkallstart,4.326234e-01,-1.151666e+00,9.734000e-01,2.660000e-02,2,8,52495
nflies_close_flyany_framecrabwalkextreme,8.023357e-01,-1.063878e-02,4.778000e-01,5.222000e-01,2,8,9509
nflies_close_flyany_framecrabwalkextremestart,7.992000e-01,2.993506e-02,4.428000e-01,5.572000e-01,2,8,2625
nflies_close_flyany_framejumpstart,4.055797e-01,-7.259826e-01,8.972000e-01,1.028000e-01,2,7,2251
nflies_close_flyany_framenearwall,4.669777e-01,-1.323193e+00,9.902000e-01,9.800000e-03,2,8,3177530
nflies_close_flyany_framepivotcenter,5.630276e-01,-2.019258e-01,4.186000e-01,5.814000e-01,1,4,1364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.770828e-01,-5.021653e-01,7.594000e-01,2.406000e-01,2,8,24395
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.535735e-01,-1.059046e+00,9.500000e-01,5.000000e-02,2,8,1284424
nflies_close_flyany_frametouch,1.583565e+00,-2.873922e-01,6.128000e-01,3.872000e-01,2,8,71443
nflies_close_flyany_framewalk,3.769563e-01,-1.147742e+00,9.697000e-01,3.030000e-02,2,8,1686824
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
