field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.868329e+00,-6.907521e-01,169425
velmag_ctr_flyany_framenearwall,9.248134e+00,-6.247324e-01,382097
velmag_ctr_flyany_framenotnearfly_notnearwall,6.662494e+00,-5.022945e-02,79388
velmag_ctr_flyany_framepivotcenter,2.383522e+00,-1.977336e+00,270
velmag_ctr_flyany_framepivottail,1.052742e+01,1.463107e+00,11772
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.796236e-01,-1.203876e+00,196401
velmag_ctr_flyany_frametouch,5.567588e+00,-1.247494e-02,9300
velmag_ctr_flyany_framewalk,1.745897e+01,3.020018e-01,182390
velmag_ctr_flyany_framewingextension,3.710517e+00,-4.539404e-01,872
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.305377e-01,1.946596e+00,24550
velmag_ctr_flyfemale_frameany,6.472306e+00,-2.843758e+00,222905
velmag_ctr_flymale_frameany,1.031406e+01,1.062518e+00,255600
velmag_ctr_flymale_framechase,1.618787e+01,3.983889e-01,3832
velmag_flyany_frameany,7.508451e+00,-6.117651e-01,479420
velmag_flyfemale_frameany,5.584547e+00,-2.710557e+00,222905
velmag_flymale_frameany,9.211355e+00,1.099178e+00,255600
velmag_nose_flyany_frameany,8.877627e+00,-7.364635e-01,479420
velmag_nose_flyfemale_frameany,6.861541e+00,-2.842532e+00,222905
velmag_nose_flymale_frameany,1.066221e+01,1.072932e+00,255600
velmag_tail_flyany_frameany,8.856336e+00,-7.761202e-01,479420
velmag_tail_flyfemale_frameany,6.818361e+00,-2.908290e+00,222905
velmag_tail_flymale_frameany,1.065992e+01,1.058107e+00,255600
veltoward_nose2ell_flyany_framebackup_nearfly,-2.141378e-02,2.246560e-01,936
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.973744e-02,4.030626e-02,14364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.810082e-02,2.251401e-02,681
veltoward_nose2ell_flyany_framenearfly,1.468904e-02,-1.068457e-01,169425
veltoward_nose2ell_flyany_frametouch,3.553976e-02,-2.948814e-02,9300
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.377473e-03,-2.360061e-02,79487
veltoward_nose2ell_flyfemale_frametouch,1.807223e-03,-1.494293e-01,2594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.859631e-01,-6.507629e-02,3832
veltoward_nose2ell_flymale_framenearfly,3.411850e-02,-4.454780e-02,89717
veltoward_nose2ell_flymale_frametouch,6.532195e-02,1.418838e-02,6703
veltoward_nose2ell_flymale_framewingextension,5.315306e-02,-3.941091e-02,830
wing_angle_diff_flyany_frameany,6.407717e-02,9.741796e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.726872e-02,4.524270e-01,3883
wing_angle_diff_flyany_framenearfly,4.713848e-02,9.804909e-01,169432
wing_angle_diff_flyany_frametouch,5.497415e-02,9.182131e-01,9300
wing_angle_diff_flyany_framewingextension,8.822148e-01,2.653215e+00,872
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.278390e-01,4.870726e+00,24550
wing_angle_diff_flyfemale_frameany,5.207822e-02,-1.289856e-01,222914
wing_angle_diff_flyfemale_framenearfly,4.316083e-02,9.558783e-01,79490
wing_angle_diff_flyfemale_frametouch,3.927426e-02,1.655691e+00,2594
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.373931e-02,1.358608e+00,255611
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.852387e-02,-4.587629e-02,3832
wing_angle_diff_flymale_framenearfly,5.018214e-02,7.597032e-01,89721
wing_angle_diff_flymale_frametouch,6.872138e-02,5.918189e-01,6703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.588163e-01,2.988976e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.848566e-01,1.364480e+00,872
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.664557e-01,3.127449e+00,222914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.520518e-01,2.163064e+00,255611
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.357934e-02,-5.686343e-01,479440
wing_anglel_flyany_framewingextension,-5.440070e-01,-1.182710e+00,872
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.835674e-03,2.435077e+00,222914
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.108869e-02,-2.392748e+00,255611
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.049784e-02,1.099346e+00,479440
wing_angler_flyany_framewingextension,3.382078e-01,4.322518e-01,872
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.924254e-02,2.314470e+00,222914
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.265062e-02,-9.338389e-02,255611
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.585085e-01,-1.943377e+00,479440
wing_areal_mm_flyany_framewingextension,1.048598e+00,4.137034e-01,872
wing_areal_mm_flyany_framewinggrooming,6.462998e-01,6.556922e-01,24550
wing_areal_mm_flyfemale_frameany,9.157728e-01,-1.409756e+00,222914
wing_areal_mm_flymale_frameany,8.085828e-01,-2.102279e+00,255611
wing_arear_mm_flyany_frameany,8.677846e-01,-1.778745e+00,479440
wing_arear_mm_flyany_framewingextension,8.091162e-01,-9.214328e-01,872
wing_arear_mm_flyany_framewinggrooming,6.160769e-01,-1.114771e+00,24550
wing_arear_mm_flyfemale_frameany,9.468180e-01,-7.325154e-01,222914
wing_arear_mm_flymale_frameany,7.992471e-01,-2.509213e+00,255611
wing_trough_angle_flyany_frameany,6.018334e-03,1.936005e-01,479440
wing_trough_angle_flyany_framewingextension,-8.611783e-02,-3.777557e-01,872
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.886438e-02,3.231026e+00,222914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.049581e-03,-2.185311e+00,255611
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.074709e+00,2.596501e+00,479440
y_mm_flyany_frameany,-4.215293e+00,-1.478177e+00,479440
yaw_flyany_framemove,-3.362350e-02,-3.366442e+00,283039
yaw_flyfemale_framemove,-5.299761e-02,-3.811969e+00,115515
yaw_flymale_framemove,-1.598970e-02,-8.823500e-01,167431
