field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.274766e+00,-2.423174e+00,239708
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.646518e+00,-1.718089e+00,479440
velmag_flyfemale_frameany,5.854223e+00,-8.329172e-01,239536
velmag_flymale_frameany,5.442015e+00,-2.296811e+00,239708
velmag_nose_flyany_frameany,6.724692e+00,-2.129401e+00,479440
velmag_nose_flyfemale_frameany,6.935089e+00,-1.348893e+00,239536
velmag_nose_flymale_frameany,6.516850e+00,-2.588377e+00,239708
velmag_tail_flyany_frameany,6.717843e+00,-2.131471e+00,479440
velmag_tail_flyfemale_frameany,6.940989e+00,-1.338193e+00,239536
velmag_tail_flymale_frameany,6.497086e+00,-2.600504e+00,239708
veltoward_nose2ell_flyany_framebackup_nearfly,-1.330141e+00,8.167030e-01,1713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.323048e-01,1.978908e+00,16818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.702722e-01,8.066285e-01,919
veltoward_nose2ell_flyany_framenearfly,2.860551e-01,-2.012357e+00,153947
veltoward_nose2ell_flyany_frametouch,3.515267e-01,-3.277467e+00,8533
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.768156e-01,7.524831e-01,71165
veltoward_nose2ell_flyfemale_frametouch,1.239837e-01,-2.145337e+00,3585
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.958244e-01,-1.801513e+00,82594
veltoward_nose2ell_flymale_frametouch,5.845833e-01,-2.841850e+00,4936
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.982119e-02,-1.904011e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.820619e-02,-2.828631e-01,294
wing_angle_diff_flyany_framenearfly,4.858273e-02,-2.900185e-01,153949
wing_angle_diff_flyany_frametouch,3.829816e-02,-8.231646e-01,8533
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.883674e-01,-3.624428e+00,437
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.787851e-02,-3.595475e+00,239546
wing_angle_diff_flyfemale_framenearfly,2.818241e-02,-2.265534e+00,71165
wing_angle_diff_flyfemale_frametouch,2.651862e-02,-1.167459e+00,3585
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.178030e-02,-2.037104e-01,239718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.899798e-02,1.002944e+00,82596
wing_angle_diff_flymale_frametouch,5.019785e-02,-5.883553e-01,4936
wing_angle_diff_flymale_framewingflick,3.510935e-01,-3.567505e+00,294
wing_angle_imbalance_flyany_frameany,1.208864e-01,-1.843869e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.267625e-01,-2.912997e+00,437
wing_angle_imbalance_flyfemale_frameany,1.115831e-01,-3.645238e+00,239546
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301827e-01,7.983339e-02,239718
wing_angle_imbalance_flymale_framewingflick,1.470685e-01,-1.798093e+00,294
wing_anglel_flyany_frameany,-1.523028e-02,1.935022e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.523300e-01,3.720215e+00,437
wing_anglel_flyfemale_frameany,-5.415896e-03,3.055080e+00,239546
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.499912e-02,4.314869e-01,239718
wing_anglel_flymale_framewingflick,-1.848235e-01,3.446607e+00,294
wing_angler_flyany_frameany,3.459091e-02,-1.288804e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.360374e-01,-3.425738e+00,437
wing_angler_flyfemale_frameany,2.246261e-02,-2.465379e+00,239546
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.678119e-02,8.544726e-02,239718
wing_angler_flymale_framewingflick,1.662700e-01,-3.524952e+00,294
wing_areal_mm_flyany_frameany,1.119754e+00,7.337259e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.220877e+00,7.523410e+00,239546
wing_areal_mm_flymale_frameany,1.018625e+00,5.718908e+00,239718
wing_arear_mm_flyany_frameany,1.116514e+00,7.029084e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.219586e+00,7.331193e+00,239546
wing_arear_mm_flymale_frameany,1.013436e+00,5.365972e+00,239718
wing_trough_angle_flyany_frameany,8.156575e-03,7.820031e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.145220e-02,-7.825935e-01,437
wing_trough_angle_flyfemale_frameany,7.328675e-03,5.555689e-01,239546
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.037093e-03,5.821490e-01,239718
wing_trough_angle_flymale_framewingflick,-4.684961e-02,-2.110890e+00,294
x_mm_flyany_frameany,2.990101e+00,1.181463e+00,479460
y_mm_flyany_frameany,-1.046472e+01,-4.803691e+00,479460
yaw_flyany_framemove,-1.089930e-02,-8.381991e-01,351499
yaw_flyfemale_framemove,1.143614e-02,1.300548e+00,173637
yaw_flymale_framemove,-3.380221e-02,-2.483868e+00,177707
