field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.687208e+01,7.320029e-01,282
velmag_ctr_flyany_framestop,8.123969e-01,2.545420e+00,223094
velmag_ctr_flyany_frametouch,7.480070e+00,5.238883e+00,7616
velmag_ctr_flyany_framewalk,2.063089e+01,3.559170e+00,166561
velmag_ctr_flyany_framewingextension,4.022619e+00,-7.674708e-02,544
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.542491e-01,2.733596e+00,69080
velmag_ctr_flyfemale_frameany,9.597346e+00,1.216313e+00,215987
velmag_ctr_flymale_frameany,8.481801e+00,-1.131557e+00,262754
velmag_ctr_flymale_framechase,1.932548e+01,2.675956e+00,3473
velmag_flyany_frameany,7.963283e+00,5.470781e-02,479360
velmag_flyfemale_frameany,8.492500e+00,1.415205e+00,215987
velmag_flymale_frameany,7.534515e+00,-1.029374e+00,262754
velmag_nose_flyany_frameany,9.391532e+00,-4.607578e-02,479360
velmag_nose_flyfemale_frameany,1.001651e+01,1.204538e+00,215987
velmag_nose_flymale_frameany,8.883331e+00,-1.059429e+00,262754
velmag_tail_flyany_frameany,9.380978e+00,-7.354914e-02,479360
velmag_tail_flyfemale_frameany,1.000894e+01,1.176852e+00,215987
velmag_tail_flymale_frameany,8.870472e+00,-1.081148e+00,262754
veltoward_nose2ell_flyany_framebackup_nearfly,-7.735235e-02,6.247036e-02,769
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.096239e-02,-9.450761e-02,8000
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.367467e-02,-1.713673e-02,298
veltoward_nose2ell_flyany_framenearfly,1.717380e-02,-1.010899e-01,123367
veltoward_nose2ell_flyany_frametouch,5.872394e-02,7.419155e-02,7616
veltoward_nose2ell_flyfemale_framechase,6.725852e-01,-1.005039e+00,285
veltoward_nose2ell_flyfemale_framenearfly,-9.164147e-03,-4.197894e-02,60034
veltoward_nose2ell_flyfemale_frametouch,3.548791e-02,1.060011e-01,2855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.907142e-01,-3.711411e-02,3473
veltoward_nose2ell_flymale_framenearfly,3.876779e-02,-3.180039e-02,63146
veltoward_nose2ell_flymale_frametouch,7.586749e-02,3.742349e-02,4753
veltoward_nose2ell_flymale_framewingextension,5.253139e-02,-3.425530e-02,459
wing_angle_diff_flyany_frameany,1.342156e-01,7.075751e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.237410e-02,1.524029e+00,3761
wing_angle_diff_flyany_framenearfly,8.750955e-02,4.832872e+00,123376
wing_angle_diff_flyany_frametouch,5.611038e-02,1.039779e+00,7616
wing_angle_diff_flyany_framewingextension,8.698724e-01,2.319461e+00,544
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.635752e-01,1.681924e+00,69081
wing_angle_diff_flyfemale_frameany,8.908522e-02,3.153061e+00,215995
wing_angle_diff_flyfemale_framenearfly,6.818490e-02,3.700198e+00,60037
wing_angle_diff_flyfemale_frametouch,4.244621e-02,2.035390e+00,2855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.713776e-01,7.513839e+00,262766
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.076833e-02,1.709373e-01,3473
wing_angle_diff_flymale_framenearfly,1.031354e-01,4.325248e+00,63152
wing_angle_diff_flymale_frametouch,6.884780e-02,6.643497e-01,4753
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.811831e-01,6.226926e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.338383e-01,2.459790e+00,544
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.746296e-01,4.214331e+00,215995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.866229e-01,6.003694e+00,262766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.314872e-02,-4.752481e+00,479380
wing_anglel_flyany_framewingextension,-5.855810e-01,-1.904336e+00,544
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.661379e-02,-6.532160e-01,215995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.493479e-02,-5.953620e+00,262766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.106692e-02,7.335196e+00,479380
wing_angler_flyany_framewingextension,2.842914e-01,-4.820888e-01,544
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.247143e-02,4.255426e+00,215995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.644278e-02,6.635798e+00,262766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.058572e-01,-3.650169e+00,479380
wing_areal_mm_flyany_framewingextension,1.093872e+00,1.292958e+00,544
wing_areal_mm_flyany_framewinggrooming,5.896528e-01,-2.030368e+00,69081
wing_areal_mm_flyfemale_frameany,8.899777e-01,-2.156011e+00,215995
wing_areal_mm_flymale_frameany,7.366665e-01,-4.453379e+00,262766
wing_arear_mm_flyany_frameany,7.997292e-01,-3.951593e+00,479380
wing_arear_mm_flyany_framewingextension,8.302885e-01,-6.020885e-01,544
wing_arear_mm_flyany_framewinggrooming,6.121623e-01,-1.334228e+00,69081
wing_arear_mm_flyfemale_frameany,8.693281e-01,-2.814738e+00,215995
wing_arear_mm_flymale_frameany,7.424813e-01,-4.362916e+00,262766
wing_trough_angle_flyany_frameany,1.401735e-02,2.805489e+00,479380
wing_trough_angle_flyany_framewingextension,-1.333170e-01,-1.382343e+00,544
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.004996e-02,3.703442e+00,215995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.103458e-03,8.097024e-01,262766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.652036e+00,-2.103047e-01,479380
y_mm_flyany_frameany,-3.711685e+00,-1.167267e+00,479380
yaw_flyany_framemove,2.235994e-03,4.871485e-01,256286
yaw_flyfemale_framemove,2.312022e-02,1.793310e+00,126813
yaw_flymale_framemove,-1.592847e-02,-9.374125e-01,129161
