field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,2.059224e-03,2.220304e+01,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framepivotcenter_nearwall,2.388579e-03,1.864494e+01,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.026830e-05,-1.694275e+00,9.971000e-01,2.900000e-03,2,8,3882663
fractime_flyany_framepivotcenter_stop,7.861382e-04,1.256990e+01,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framepivottail,1.467033e-02,-4.567096e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framepivottail_nearfly,7.005708e-03,-3.510044e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framepivottail_nearwall,1.451234e-02,-4.558670e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framepivottail_notnearfly_notnearwall,1.377666e-04,5.117442e-01,1.962000e-01,8.038000e-01,2,8,3882663
fractime_flyany_framerighting,5.631419e-03,3.322276e+00,3.000000e-04,9.997000e-01,2,8,3882663
fractime_flyany_framerighting_nearfly,1.948725e-03,4.122178e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framerighting_nearwall,4.212349e-03,3.706857e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framerighting_notnearfly_notnearwall,1.182150e-03,2.003657e+00,7.800000e-03,9.922000e-01,2,8,3882663
fractime_flyany_framestop,3.249938e-01,-2.875676e+00,9.999000e-01,1.000000e-04,2,8,3882663
fractime_flyany_framestop_nearfly,1.732915e-01,7.605812e-01,1.314000e-01,8.686000e-01,2,8,3882663
fractime_flyany_framestop_nearwall,2.600671e-01,-1.039720e+00,9.402000e-01,5.980000e-02,2,8,3882663
fractime_flyany_framestop_notnearfly_notnearwall,5.709969e-02,-2.403660e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framestop_notwinggrooming,3.031668e-01,-1.550845e+00,9.944000e-01,5.600000e-03,2,8,3882663
fractime_flyany_frametouch,7.221650e-02,7.613296e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_frametouch_notchase,7.200988e-02,9.951537e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framewalk,2.571483e-01,-1.838427e+00,9.963000e-01,3.700000e-03,2,8,3882663
fractime_flyany_framewalk_nearfly,9.560999e-02,-6.308831e-01,8.231000e-01,1.769000e-01,2,8,3882663
fractime_flyany_framewalk_nearwall,2.262889e-01,-2.221049e+00,9.993000e-01,7.000000e-04,2,8,3882663
fractime_flyany_framewalk_notnearfly_notnearwall,2.870500e-02,8.795117e-01,6.050000e-02,9.395000e-01,2,8,3882663
fractime_flyany_framewingextension,3.666905e-04,-3.451793e-01,6.551000e-01,3.449000e-01,2,8,3882663
fractime_flyany_framewingextension_nearfly,3.351398e-04,-3.229402e-01,6.385000e-01,3.615000e-01,2,8,3882663
fractime_flyany_framewingextension_notchase,3.656473e-04,-3.158331e-01,6.299000e-01,3.701000e-01,2,8,3882663
fractime_flyany_framewingextension_notnearfly,3.155070e-05,-1.307456e+00,9.935000e-01,6.500000e-03,2,8,3882663
fractime_flyany_framewingflick,1.204193e-04,8.218889e-02,3.712000e-01,6.288000e-01,2,8,3882663
fractime_flyany_framewingflick_nearfly,9.330394e-05,2.636182e-01,2.513000e-01,7.487000e-01,2,8,3882663
fractime_flyany_framewingflick_notnearfly,2.711536e-05,-8.642995e-01,9.169000e-01,8.310000e-02,2,8,3882663
fractime_flyany_framewinggrooming,2.214129e-02,-4.718501e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framewinggrooming_nearfly,5.564160e-03,-3.508392e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framewinggrooming_nearwall,1.036841e-02,-3.235457e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.077051e-02,-3.566509e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyfemale_firsthalf_framechase,1.634449e-03,1.098657e+00,4.000000e-02,9.600000e-01,2,8,939355
fractime_flyfemale_firsthalf_frametouch,9.144886e-02,1.434095e+01,0.000000e+00,1.000000e+00,2,8,939355
fractime_flyfemale_frameattemptedcopulation,9.968441e-05,2.419302e+00,2.000000e-02,9.800000e-01,2,8,1865166
fractime_flyfemale_framebackup,7.509394e-03,2.802412e+00,1.000000e-04,9.999000e-01,2,8,1865166
fractime_flyfemale_framebodyturn,4.613164e-03,-3.690425e+00,1.000000e+00,0.000000e+00,2,8,1865166
fractime_flyfemale_framechase,1.371313e-03,1.377927e+00,3.160000e-02,9.684000e-01,2,8,1865166
fractime_flyfemale_framecopulation,7.430976e-06,2.681766e-01,1.456000e-01,8.544000e-01,2,8,1865166
fractime_flyfemale_framecrabwalkall,1.035246e-01,2.110404e+00,8.000000e-04,9.992000e-01,2,8,1865166
fractime_flyfemale_framecrabwalkextreme,3.611945e-03,3.639388e+00,0.000000e+00,1.000000e+00,2,8,1865166
fractime_flyfemale_framejump,2.748159e-03,6.547498e-01,1.740000e-01,8.260000e-01,2,8,1865166
fractime_flyfemale_framemove,7.071904e-01,3.385643e+00,1.000000e-04,9.999000e-01,2,8,1865166
fractime_flyfemale_framenotanybehavior,2.977373e-01,4.967134e+00,0.000000e+00,1.000000e+00,2,8,1865166
fractime_flyfemale_framepivotcenter,2.262128e-03,5.324039e+00,0.000000e+00,1.000000e+00,2,8,1865166
fractime_flyfemale_framepivottail,1.195925e-02,-4.340879e+00,1.000000e+00,0.000000e+00,2,8,1865166
fractime_flyfemale_framerighting,5.956289e-03,2.308045e+00,5.300000e-03,9.947000e-01,2,8,1865166
fractime_flyfemale_framestop,2.928096e-01,-3.385643e+00,9.999000e-01,1.000000e-04,2,8,1865166
fractime_flyfemale_frametouch,8.396999e-02,1.807591e+01,0.000000e+00,1.000000e+00,2,8,1865166
fractime_flyfemale_framewalk,2.724588e-01,-8.221514e-01,8.757000e-01,1.243000e-01,2,8,1865166
fractime_flyfemale_framewingextension,1.371911e-04,4.142531e-02,2.997000e-01,7.003000e-01,2,8,1865166
fractime_flyfemale_framewingflick,7.556307e-05,3.321437e-02,4.272000e-01,5.728000e-01,2,8,1865166
fractime_flyfemale_framewinggrooming,1.235715e-02,-4.600924e+00,1.000000e+00,0.000000e+00,2,8,1865166
fractime_flyfemale_secondhalf_framechase,1.104738e-03,1.420040e+00,4.950000e-02,9.505000e-01,2,8,927423
fractime_flyfemale_secondhalf_frametouch,7.626976e-02,2.092133e+01,0.000000e+00,1.000000e+00,2,8,927423
fractime_flyfirsthalf_framebackup,6.260926e-03,1.437123e+00,2.200000e-02,9.780000e-01,2,8,1948113
fractime_flyfirsthalf_framebodyturn,5.295001e-03,-4.218498e+00,1.000000e+00,0.000000e+00,2,8,1948113
fractime_flyfirsthalf_framechase,1.053787e-03,-4.920283e-01,7.755000e-01,2.245000e-01,2,8,1948113
fractime_flyfirsthalf_framecopulation,6.729893e-06,-5.396367e-02,2.998000e-01,7.002000e-01,2,8,1948113
fractime_flyfirsthalf_framecrabwalkall,1.024115e-01,5.431961e-01,2.175000e-01,7.825000e-01,2,8,1948113
fractime_flyfirsthalf_framecrabwalkextreme,3.532350e-03,1.550990e+00,1.350000e-02,9.865000e-01,2,8,1948113
fractime_flyfirsthalf_framejump,3.081620e-03,1.991721e+00,8.200000e-03,9.918000e-01,2,8,1948113
fractime_flyfirsthalf_framemove,6.747505e-01,2.603013e+00,9.000000e-04,9.991000e-01,2,8,1948113
fractime_flyfirsthalf_framepivotcenter,2.460388e-03,1.159097e+01,0.000000e+00,1.000000e+00,2,8,1948113
fractime_flyfirsthalf_framepivottail,1.484875e-02,-5.015441e+00,1.000000e+00,0.000000e+00,2,8,1948113
fractime_flyfirsthalf_framerighting,5.519873e-03,2.769691e+00,2.300000e-03,9.977000e-01,2,8,1948113
fractime_flyfirsthalf_framestop,3.252495e-01,-2.603013e+00,9.991000e-01,9.000000e-04,2,8,1948113
fractime_flyfirsthalf_frametouch,7.923543e-02,6.365537e+00,0.000000e+00,1.000000e+00,2,8,1948113
fractime_flyfirsthalf_framewalk,2.498093e-01,-2.447824e+00,9.998000e-01,2.000000e-04,2,8,1948113
fractime_flyfirsthalf_framewingextension,4.357084e-04,-3.400858e-01,6.500000e-01,3.500000e-01,2,8,1948113
fractime_flyfirsthalf_framewingflick,1.199117e-04,-1.709669e-01,5.656000e-01,4.344000e-01,2,8,1948113
fractime_flyfirsthalf_framewinggrooming,2.338882e-02,-4.612409e+00,1.000000e+00,0.000000e+00,2,8,1948113
fractime_flymale_firsthalf_frameattemptedcopulation,1.439559e-04,-3.003624e-01,6.639000e-01,3.361000e-01,2,8,1006069
fractime_flymale_firsthalf_framechase,5.109377e-04,-5.631040e-01,8.205000e-01,1.795000e-01,2,8,1006069
fractime_flymale_firsthalf_frametouch,6.785795e-02,2.383126e+00,3.400000e-03,9.966000e-01,2,8,1006069
fractime_flymale_frameattemptedcopulation,9.687797e-05,-3.300432e-01,6.814000e-01,3.186000e-01,2,8,2011968
fractime_flymale_framebackup,5.453764e-03,6.392821e-01,1.608000e-01,8.392000e-01,2,8,2011968
fractime_flymale_framebodyturn,6.040452e-03,-3.120135e+00,1.000000e+00,0.000000e+00,2,8,2011968
fractime_flymale_framechase,5.178870e-04,-5.620121e-01,8.201000e-01,1.799000e-01,2,8,2011968
fractime_flymale_framechase_notwingextension,5.178870e-04,-5.846035e-01,8.322000e-01,1.678000e-01,2,8,2011968
fractime_flymale_framecopulation,7.355690e-06,5.080875e-01,6.690000e-02,9.331000e-01,2,8,2011968
fractime_flymale_framecrabwalkall,1.134168e-01,8.087897e-02,4.530000e-01,5.470000e-01,2,8,2011968
fractime_flymale_framecrabwalkextreme,3.761657e-03,4.187903e-01,2.503000e-01,7.497000e-01,2,8,2011968
fractime_flymale_framejump,3.137106e-03,3.446024e+00,0.000000e+00,1.000000e+00,2,8,2011968
fractime_flymale_framemove,6.464162e-01,2.023471e+00,1.500000e-03,9.985000e-01,2,8,2011968
fractime_flymale_framenotanybehavior,2.729717e-01,6.022329e+00,0.000000e+00,1.000000e+00,2,8,2011968
fractime_flymale_framepivotcenter,2.745664e-03,1.706900e+01,0.000000e+00,1.000000e+00,2,8,2011968
fractime_flymale_framepivottail,1.718191e-02,-4.035111e+00,1.000000e+00,0.000000e+00,2,8,2011968
fractime_flymale_framerighting,5.289305e-03,4.590158e+00,0.000000e+00,1.000000e+00,2,8,2011968
fractime_flymale_framestop,3.535838e-01,-2.023471e+00,9.985000e-01,1.500000e-03,2,8,2011968
fractime_flymale_frametouch,6.163587e-02,2.982646e+00,1.000000e-03,9.990000e-01,2,8,2011968
fractime_flymale_frametouch_notchase,6.152219e-02,4.328791e+00,0.000000e+00,1.000000e+00,2,8,2011968
fractime_flymale_framewalk,2.443183e-01,-2.427471e+00,1.000000e+00,0.000000e+00,2,8,2011968
fractime_flymale_framewingextension,5.801123e-04,-3.543804e-01,6.642000e-01,3.358000e-01,2,8,2011968
fractime_flymale_framewingflick,1.619232e-04,7.085058e-02,3.677000e-01,6.323000e-01,2,8,2011968
fractime_flymale_framewinggrooming,3.071334e-02,-3.369718e+00,1.000000e+00,0.000000e+00,2,8,2011968
fractime_flymale_secondhalf_frameattemptedcopulation,4.962429e-05,-3.287451e-01,6.485000e-01,3.515000e-01,2,8,1004592
fractime_flymale_secondhalf_framechase,5.144402e-04,-4.779100e-01,7.726000e-01,2.274000e-01,2,8,1004592
fractime_flymale_secondhalf_frametouch,5.534261e-02,3.434313e+00,5.000000e-04,9.995000e-01,2,8,1004592
fractime_flysecondhalf_framebackup,6.642781e-03,2.237400e+00,1.000000e-03,9.990000e-01,2,8,1935098
fractime_flysecondhalf_framebodyturn,5.408972e-03,-3.038477e+00,1.000000e+00,0.000000e+00,2,8,1935098
fractime_flysecondhalf_framechase,7.962396e-04,-3.971165e-01,7.157000e-01,2.843000e-01,2,8,1935098
fractime_flysecondhalf_framecopulation,8.533394e-06,1.127666e+00,3.400000e-02,9.660000e-01,2,8,1935098
fractime_flysecondhalf_framecrabwalkall,1.142421e-01,1.349431e+00,2.090000e-02,9.791000e-01,2,8,1935098
fractime_flysecondhalf_framecrabwalkextreme,3.845910e-03,1.764280e+00,6.400000e-03,9.936000e-01,2,8,1935098
fractime_flysecondhalf_framejump,2.840347e-03,1.850402e+00,1.080000e-02,9.892000e-01,2,8,1935098
fractime_flysecondhalf_framemove,6.752229e-01,2.973108e+00,0.000000e+00,1.000000e+00,2,8,1935098
fractime_flysecondhalf_framepivotcenter,2.544185e-03,8.285173e+00,0.000000e+00,1.000000e+00,2,8,1935098
fractime_flysecondhalf_framepivottail,1.448797e-02,-3.725963e+00,1.000000e+00,0.000000e+00,2,8,1935098
fractime_flysecondhalf_framerighting,5.740974e-03,3.807296e+00,0.000000e+00,1.000000e+00,2,8,1935098
fractime_flysecondhalf_framestop,3.247771e-01,-2.973108e+00,1.000000e+00,0.000000e+00,2,8,1935098
fractime_flysecondhalf_frametouch,6.512416e-02,8.284767e+00,0.000000e+00,1.000000e+00,2,8,1935098
fractime_flysecondhalf_framewalk,2.645241e-01,-1.192391e+00,9.547000e-01,4.530000e-02,2,8,1935098
fractime_flysecondhalf_framewingextension,2.972731e-04,-2.940154e-01,6.164000e-01,3.836000e-01,2,8,1935098
fractime_flysecondhalf_framewingflick,1.212929e-04,4.338879e-01,1.795000e-01,8.205000e-01,2,8,1935098
fractime_flysecondhalf_framewinggrooming,2.085779e-02,-4.286649e+00,1.000000e+00,0.000000e+00,2,8,1935098
magveldiff_nose2ell_flyany_framenearfly,7.435632e+00,-3.051398e+00,1.000000e+00,0.000000e+00,2,8,2015171
magveldiff_nose2ell_flyany_frametouch,5.517750e+00,-5.022229e+00,1.000000e+00,0.000000e+00,2,8,280316
magveldiff_nose2ell_flyfemale_framechase,6.864643e+00,-2.253220e+00,1.000000e+00,0.000000e+00,1,4,1892
magveldiff_nose2ell_flyfemale_framenearfly,7.298079e+00,-2.742440e+00,9.997000e-01,3.000000e-04,2,8,993945
magveldiff_nose2ell_flyfemale_frametouch,5.360006e+00,-4.461665e+00,1.000000e+00,0.000000e+00,2,8,155539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.391924e+00,-4.944377e-01,6.538000e-01,3.462000e-01,1,2,467
magveldiff_nose2ell_flymale_framenearfly,7.579050e+00,-3.200464e+00,1.000000e+00,0.000000e+00,2,8,1018724
magveldiff_nose2ell_flymale_frametouch,5.685936e+00,-4.883736e+00,1.000000e+00,0.000000e+00,2,8,124464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
max_absdwing_angle_flyany_frameany,1.640083e+00,1.528549e+00,2.120000e-02,9.788000e-01,2,8,3882499
max_absdwing_angle_flyany_framechase,1.301197e+00,-1.174874e-01,5.286000e-01,4.714000e-01,2,6,3147
max_absdwing_angle_flyany_framenearfly,1.744398e+00,4.502103e+00,0.000000e+00,1.000000e+00,2,8,2015171
max_absdwing_angle_flyany_frametouch,2.379669e+00,8.199419e+00,0.000000e+00,1.000000e+00,2,8,280316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.613015e+00,3.511910e+00,1.000000e-04,9.999000e-01,2,8,85109
max_absdwing_angle_flyfemale_frameany,1.483985e+00,9.072108e-01,1.064000e-01,8.936000e-01,2,8,1865166
max_absdwing_angle_flyfemale_framenearfly,1.637545e+00,4.000641e+00,0.000000e+00,1.000000e+00,2,8,993945
max_absdwing_angle_flyfemale_frametouch,2.236384e+00,7.347287e+00,0.000000e+00,1.000000e+00,2,8,155539
max_absdwing_angle_flymale_frameany,1.780760e+00,1.579248e+00,1.690000e-02,9.831000e-01,2,8,2011968
max_absdwing_angle_flymale_framechase,1.682119e+00,1.209723e+00,1.509000e-01,8.491000e-01,1,2,467
max_absdwing_angle_flymale_framenearfly,1.839953e+00,3.832975e+00,1.000000e-04,9.999000e-01,2,8,1018724
max_absdwing_angle_flymale_frametouch,2.509255e+00,7.167370e+00,0.000000e+00,1.000000e+00,2,8,124464
max_absdwing_area_flyany_frameany,3.250915e+00,7.085842e-01,1.479000e-01,8.521000e-01,2,8,3882499
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.160039e+00,6.472614e-01,1.685000e-01,8.315000e-01,2,8,85109
max_absdwing_area_flyfemale_frameany,3.167260e+00,-2.027477e-01,6.225000e-01,3.775000e-01,2,8,1865166
max_absdwing_area_flymale_frameany,3.325928e+00,1.355510e+00,1.870000e-02,9.813000e-01,2,8,2011968
max_dwing_angle_in_flyany_frameany,1.116780e+00,1.522630e+00,1.970000e-02,9.803000e-01,2,8,3882499
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.037974e+00,1.576668e+00,1.770000e-02,9.823000e-01,2,8,1865166
max_dwing_angle_in_flymale_frameany,1.188661e+00,1.068493e+00,6.890000e-02,9.311000e-01,2,8,2011968
max_dwing_angle_out_flyany_frameany,1.116779e+00,1.523519e+00,1.950000e-02,9.805000e-01,2,8,3882499
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.038833e+00,1.589297e+00,1.700000e-02,9.830000e-01,2,8,1865166
max_dwing_angle_out_flymale_frameany,1.187732e+00,1.056127e+00,7.090000e-02,9.291000e-01,2,8,2011968
max_wing_angle_flyany_frameany,9.018814e-02,-4.918561e-01,7.903000e-01,2.097000e-01,2,8,3882663
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.163745e-02,7.765212e-01,1.288000e-01,8.712000e-01,2,6,3147
max_wing_angle_flyany_framenearfly,9.299261e-02,1.279672e+00,3.620000e-02,9.638000e-01,2,8,2015244
max_wing_angle_flyany_frametouch,1.098579e-01,2.208515e+00,8.300000e-03,9.917000e-01,2,8,280316
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.151040e-01,-3.760517e+00,1.000000e+00,0.000000e+00,2,8,85110
max_wing_angle_flyfemale_frameany,8.336064e-02,-1.436433e+00,9.892000e-01,1.080000e-02,2,8,1865244
max_wing_angle_flyfemale_framenearfly,8.914370e-02,7.156351e-01,1.304000e-01,8.696000e-01,2,8,993985
max_wing_angle_flyfemale_frametouch,1.072536e-01,4.077059e+00,0.000000e+00,1.000000e+00,2,8,155539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.631553e-02,2.430784e-01,3.344000e-01,6.656000e-01,2,8,2012054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.609908e-02,3.467477e-01,3.179000e-01,6.821000e-01,1,2,467
max_wing_angle_flymale_framenearfly,9.630884e-02,1.331953e+00,3.800000e-02,9.620000e-01,2,8,1018757
max_wing_angle_flymale_frametouch,1.119378e-01,1.347164e+00,4.050000e-02,9.595000e-01,2,8,124464
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.906008e-01,-9.415983e-01,9.049000e-01,9.510000e-02,2,8,3882663
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
max_wing_area_flyany_framewinggrooming,7.307382e-01,-4.472272e+00,1.000000e+00,0.000000e+00,2,8,85110
max_wing_area_flyfemale_frameany,9.251347e-01,-1.427515e+00,9.748000e-01,2.520000e-02,2,8,1865244
max_wing_area_flymale_frameany,8.590847e-01,-1.103866e-01,5.497000e-01,4.503000e-01,2,8,2012054
mean_wing_angle_flyany_frameany,2.370102e-02,-1.288810e+00,9.836000e-01,1.640000e-02,2,8,3882663
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.506800e-02,-2.683769e+00,1.000000e+00,0.000000e+00,2,8,1865244
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.146201e-02,-7.575758e-02,5.406000e-01,4.594000e-01,2,8,2012054
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.675938e-01,-6.473926e-01,8.098000e-01,1.902000e-01,2,8,3882663
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.478319e-01,-2.903470e+00,1.000000e+00,0.000000e+00,2,8,85110
mean_wing_area_flyfemale_frameany,9.036137e-01,-1.006140e+00,9.199000e-01,8.010000e-02,2,8,1865244
mean_wing_area_flymale_frameany,8.347868e-01,-3.553378e-02,5.021000e-01,4.979000e-01,2,8,2012054
min_absdwing_angle_flyany_frameany,9.919184e-01,1.458753e+00,2.270000e-02,9.773000e-01,2,8,3882499
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.026352e-01,9.487297e-01,9.210000e-02,9.079000e-01,2,8,1865166
min_absdwing_angle_flymale_frameany,1.073914e+00,1.488695e+00,1.870000e-02,9.813000e-01,2,8,2011968
min_absdwing_area_flyany_frameany,2.241208e+00,1.625006e+00,9.300000e-03,9.907000e-01,2,8,3882499
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.178613e+00,5.846381e-01,2.118000e-01,7.882000e-01,2,8,1865166
min_absdwing_area_flymale_frameany,2.295877e+00,2.048959e+00,1.800000e-03,9.982000e-01,2,8,2011968
min_dwing_angle_in_flyany_frameany,-1.116779e+00,-1.523519e+00,9.805000e-01,1.950000e-02,2,8,3882499
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.038833e+00,-1.589297e+00,9.830000e-01,1.700000e-02,2,8,1865166
min_dwing_angle_in_flymale_frameany,-1.187732e+00,-1.056127e+00,9.291000e-01,7.090000e-02,2,8,2011968
min_dwing_angle_out_flyany_frameany,-1.116780e+00,-1.522630e+00,9.803000e-01,1.970000e-02,2,8,3882499
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.037974e+00,-1.576668e+00,9.823000e-01,1.770000e-02,2,8,1865166
min_dwing_angle_out_flymale_frameany,-1.188661e+00,-1.068493e+00,9.311000e-01,6.890000e-02,2,8,2011968
min_wing_angle_flyany_frameany,-4.278610e-02,-2.415570e+00,1.000000e+00,0.000000e+00,2,8,3882663
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.322463e-02,-3.917024e+00,1.000000e+00,0.000000e+00,2,8,1865244
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.339152e-02,-7.232505e-01,9.052000e-01,9.480000e-02,2,8,2012054
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.445868e-01,-3.437970e-01,6.695000e-01,3.305000e-01,2,8,3882663
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
min_wing_area_flyany_framewinggrooming,3.649256e-01,5.177338e-03,4.765000e-01,5.235000e-01,2,8,85110
min_wing_area_flyfemale_frameany,8.820927e-01,-5.560721e-01,7.706000e-01,2.294000e-01,2,8,1865244
min_wing_area_flymale_frameany,8.104889e-01,3.733211e-02,4.553000e-01,5.447000e-01,2,8,2012054
nflies_close_flyany_frameany,9.756973e-01,9.061914e+00,0.000000e+00,1.000000e+00,2,8,3882663
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.211779e+00,5.958590e+00,0.000000e+00,1.000000e+00,2,8,5745
nflies_close_flyany_framebodyturn,6.617383e-01,4.009515e+00,1.000000e-04,9.999000e-01,2,8,20671
nflies_close_flyany_framebodyturnstart,6.708034e-01,3.932309e+00,0.000000e+00,1.000000e+00,2,8,8423
nflies_close_flyany_framecrabwalkallstart,8.448604e-01,6.129284e+00,0.000000e+00,1.000000e+00,2,8,44553
nflies_close_flyany_framecrabwalkextreme,9.945211e-01,2.876223e+00,9.000000e-04,9.991000e-01,2,8,14294
nflies_close_flyany_framecrabwalkextremestart,1.001775e+00,3.104204e+00,2.000000e-04,9.998000e-01,2,8,3819
nflies_close_flyany_framejumpstart,7.875176e-01,4.222545e+00,0.000000e+00,1.000000e+00,2,7,3904
nflies_close_flyany_framenearwall,1.083327e+00,9.621742e+00,0.000000e+00,1.000000e+00,2,8,3440335
nflies_close_flyany_framepivotcenter,1.848970e+00,8.193605e+00,0.000000e+00,1.000000e+00,2,8,9712
nflies_close_flyany_framepivotcenterstart,1.766763e+00,7.602410e+00,0.000000e+00,1.000000e+00,2,7,2960
nflies_close_flyany_framepivottailstart,7.760199e-01,3.493463e+00,2.000000e-04,9.998000e-01,2,8,15933
nflies_close_flyany_framerightingstart,6.458835e-01,2.576986e+00,0.000000e+00,1.000000e+00,1,4,1435
nflies_close_flyany_framestop,1.035689e+00,1.084699e+01,0.000000e+00,1.000000e+00,2,8,1263021
nflies_close_flyany_frametouch,2.761983e+00,1.207022e+01,0.000000e+00,1.000000e+00,2,8,280316
nflies_close_flyany_framewalk,5.932322e-01,3.353444e+00,0.000000e+00,1.000000e+00,2,8,995090
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,8.922847e-01,1.314412e+01,0.000000e+00,1.000000e+00,2,8,85110
nflies_close_flyfemale_frameany,1.125841e+00,9.542501e+00,0.000000e+00,1.000000e+00,2,8,1865244
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,8.414407e-01,8.170851e+00,0.000000e+00,1.000000e+00,2,8,2012054
nflies_close_flymale_framechase,2.042143e+00,6.180739e+00,1.500000e-03,9.985000e-01,1,2,467
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
