field,value,zscore,nflyframes
theta_mm_flyany_frameany,6.713578e-02,2.609206e+00,479519
velmag_ctr_flyany_frameany,5.863109e+00,-2.032928e+00,479495
velmag_ctr_flyany_frameattemptedcopulation,4.539551e+00,1.035615e+00,1909
velmag_ctr_flyany_framebackup,7.882432e+00,-1.182524e+00,2765
velmag_ctr_flyany_framebodyturn,9.634279e+00,-2.226287e+00,3857
velmag_ctr_flyany_framecrabwalkall,1.129104e+01,-3.247989e+00,32413
velmag_ctr_flyany_framecrabwalkextreme,5.907562e+00,-5.116185e+00,959
velmag_ctr_flyany_framejump,4.785773e+01,-9.375373e-01,647
velmag_ctr_flyany_framemove,1.063936e+01,-2.369825e+00,246140
velmag_ctr_flyany_framenearfly,5.397153e+00,-2.319625e+00,226558
velmag_ctr_flyany_framenearwall,6.289160e+00,-2.501533e+00,390531
velmag_ctr_flyany_framenotnearfly_notnearwall,6.225376e+00,1.222676e+00,55708
velmag_ctr_flyany_framepivotcenter,2.040004e+00,-1.185091e+00,1211
velmag_ctr_flyany_framepivottail,8.997811e+00,-1.765805e+00,11445
velmag_ctr_flyany_framerighting,1.385088e+01,-2.772585e+00,1033
velmag_ctr_flyany_framestop,6.053804e-01,-1.767998e+00,233355
velmag_ctr_flyany_frametouch,4.411169e+00,-3.396545e+00,31734
velmag_ctr_flyany_framewalk,1.410108e+01,-2.718789e+00,141693
velmag_ctr_flyany_framewingextension,2.358253e+00,-1.906622e+00,9492
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.701117e-01,-2.435426e+00,28071
velmag_ctr_flyfemale_frameany,5.208840e+00,-2.235936e+00,241620
velmag_ctr_flymale_frameany,6.527795e+00,-1.574529e+00,237831
velmag_ctr_flymale_framechase,1.246934e+01,-2.070834e+00,11856
velmag_flyany_frameany,4.965785e+00,-1.986822e+00,479495
velmag_flyfemale_frameany,4.336892e+00,-2.176978e+00,241620
velmag_flymale_frameany,5.605071e+00,-1.552149e+00,237831
velmag_nose_flyany_frameany,6.254823e+00,-2.026367e+00,479495
velmag_nose_flyfemale_frameany,5.643049e+00,-2.206000e+00,241620
velmag_nose_flymale_frameany,6.876154e+00,-1.590333e+00,237831
velmag_tail_flyany_frameany,6.240761e+00,-2.043221e+00,479495
velmag_tail_flyfemale_frameany,5.629133e+00,-2.222186e+00,241620
velmag_tail_flymale_frameany,6.861898e+00,-1.605027e+00,237831
veltoward_nose2ell_flyany_framebackup_nearfly,-4.648356e-02,-1.621713e-02,1499
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.852520e-02,-1.260019e-01,12025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.575850e-02,9.613271e-03,632
veltoward_nose2ell_flyany_framenearfly,8.078208e-03,-7.556615e-02,226558
veltoward_nose2ell_flyany_frametouch,2.910466e-02,-1.927980e-03,31734
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.198625e-02,-7.318119e-02,115692
veltoward_nose2ell_flyfemale_frametouch,1.654885e-02,8.259858e-02,3738
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.890077e-01,-3.059199e-02,11856
veltoward_nose2ell_flymale_framenearfly,3.777281e-02,2.087995e-02,110822
veltoward_nose2ell_flymale_frametouch,3.520248e-02,-4.538840e-02,27979
veltoward_nose2ell_flymale_framewingextension,5.239644e-02,-5.469082e-02,9481
wing_angle_diff_flyany_frameany,6.646421e-02,2.203726e-01,479519
wing_angle_diff_flyany_frameattemptedcopulation,3.901198e-01,-6.763198e-01,1910
wing_angle_diff_flyany_framechase,3.056523e-02,6.338379e-02,12017
wing_angle_diff_flyany_framenearfly,6.590709e-02,1.717173e+00,226572
wing_angle_diff_flyany_frametouch,9.079511e-02,2.899893e+00,31734
wing_angle_diff_flyany_framewingextension,8.121658e-01,9.129962e-01,9492
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.694882e-01,-3.714167e+00,28071
wing_angle_diff_flyfemale_frameany,5.826164e-02,-3.806144e-01,241633
wing_angle_diff_flyfemale_framenearfly,5.903666e-02,1.529158e+00,115699
wing_angle_diff_flyfemale_frametouch,4.257663e-02,1.227568e+00,3738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.480370e-02,6.231389e-01,237842
wing_angle_diff_flymale_frameattemptedcopulation,5.056032e-01,3.794105e-01,1886
wing_angle_diff_flymale_framechase,2.521555e-02,-6.701695e-01,11856
wing_angle_diff_flymale_framenearfly,7.183846e-02,1.467215e+00,110829
wing_angle_diff_flymale_frametouch,1.232675e-01,2.597930e+00,27979
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.326304e-01,9.627987e-01,479519
wing_angle_imbalance_flyany_framewingextension,7.029939e-01,1.877964e+00,9492
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297058e-01,3.173026e-02,241633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356200e-01,1.455642e+00,237842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.667525e-02,1.234248e+00,479519
wing_anglel_flyany_framewingextension,-3.571831e-01,1.296021e+00,9492
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.467003e-02,1.421984e+00,241633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.871552e-02,6.753696e-01,237842
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.978896e-02,1.671472e+00,479519
wing_angler_flyany_framewingextension,4.549826e-01,1.831328e+00,9492
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.359161e-02,8.741738e-01,241633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.608818e-02,1.698991e+00,237842
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.316377e-01,1.072614e+00,479519
wing_areal_mm_flyany_framewingextension,8.918328e-01,-1.321694e+00,9492
wing_areal_mm_flyany_framewinggrooming,5.888137e-01,-6.309920e-01,28071
wing_areal_mm_flyfemale_frameany,9.407443e-01,-1.142730e-01,241633
wing_areal_mm_flymale_frameany,9.225582e-01,2.313118e+00,237842
wing_arear_mm_flyany_frameany,9.526490e-01,1.580777e+00,479519
wing_arear_mm_flyany_framewingextension,1.050902e+00,2.544839e+00,9492
wing_arear_mm_flyany_framewinggrooming,6.076768e-01,-1.717821e-01,28071
wing_arear_mm_flyfemale_frameany,9.645468e-01,3.771545e-01,241633
wing_arear_mm_flymale_frameany,9.407337e-01,2.754656e+00,237842
wing_trough_angle_flyany_frameany,1.322800e-02,2.344429e+00,479519
wing_trough_angle_flyany_framewingextension,3.685778e-02,1.604657e+00,9492
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.093310e-02,1.398229e+00,241633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.556192e-02,1.975662e+00,237842
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.324670e+00,-1.293676e-01,479519
y_mm_flyany_frameany,1.118926e+00,3.234079e-01,479519
yaw_flyany_framemove,-1.061396e-02,-8.223191e-01,246164
yaw_flyfemale_framemove,-1.823457e-03,4.179066e-02,108589
yaw_flymale_framemove,-2.019735e-02,-1.227256e+00,137556
