field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.242820e+01,-2.228625e+00,278
velmag_ctr_flyany_framewinggrooming,6.903065e-01,-5.034312e+00,49340
velmag_ctr_flyfemale_frameany,4.478959e+00,-3.224844e+00,239069
velmag_ctr_flymale_frameany,3.881941e+00,-4.753532e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.542889e+00,-4.053192e+00,455449
velmag_flyfemale_frameany,3.786674e+00,-2.988766e+00,239069
velmag_flymale_frameany,3.278442e+00,-4.517812e+00,215739
velmag_nose_flyany_frameany,4.499855e+00,-4.388516e+00,455449
velmag_nose_flyfemale_frameany,4.827499e+00,-3.298131e+00,239069
velmag_nose_flymale_frameany,4.142581e+00,-4.882039e+00,215739
velmag_tail_flyany_frameany,4.487915e+00,-4.394089e+00,455449
velmag_tail_flyfemale_frameany,4.791229e+00,-3.337584e+00,239069
velmag_tail_flymale_frameany,4.157554e+00,-4.848204e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-8.587131e-01,6.220310e-01,534
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.852014e-01,5.809871e-01,15171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.709635e+00,-3.366582e+00,275
veltoward_nose2ell_flyany_framenearfly,2.097011e-01,-1.265267e+00,210198
veltoward_nose2ell_flyany_frametouch,4.078276e-01,-1.216034e+00,7753
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.977008e-01,9.569727e-01,123525
veltoward_nose2ell_flyfemale_frametouch,4.582062e-01,1.394664e+00,5189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.116013e-01,-1.606985e+00,86515
veltoward_nose2ell_flymale_frametouch,3.540790e-01,-1.801607e+00,2556
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.235316e-01,3.206882e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.034621e-01,3.478725e+01,210206
wing_angle_diff_flyany_frametouch,2.953647e-01,1.694627e+01,7753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.984745e-01,-1.501818e+00,278
wing_angle_diff_flyany_framewinggrooming,4.989576e-01,3.089942e+00,49341
wing_angle_diff_flyfemale_frameany,4.253258e-01,3.362141e+01,239079
wing_angle_diff_flyfemale_framenearfly,4.246792e-01,4.305760e+01,123531
wing_angle_diff_flyfemale_frametouch,3.056792e-01,3.577226e+01,5189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.210924e-01,2.279417e+01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.798424e-01,2.271088e+01,86517
wing_angle_diff_flymale_frametouch,2.837401e-01,9.563338e+00,2556
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.623234e-01,5.084302e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.147445e-01,1.353147e+00,278
wing_angle_imbalance_flyfemale_frameany,1.550173e-01,3.462259e+00,239079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.706670e-01,5.121345e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.249494e-01,-2.963416e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.211002e-01,1.351057e+00,278
wing_anglel_flyfemale_frameany,-2.326980e-01,-2.892653e+01,239079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.162322e-01,-2.079851e+01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.985823e-01,2.479398e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.773743e-01,-1.595204e+00,278
wing_angler_flyfemale_frameany,1.926278e-01,2.268354e+01,239079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.048602e-01,1.744094e+01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.408521e-01,-1.608671e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.413552e-01,1.594657e+00,49341
wing_areal_mm_flyfemale_frameany,9.381732e-01,-2.197694e-01,239079
wing_areal_mm_flymale_frameany,7.327634e-01,-3.440178e+00,215748
wing_arear_mm_flyany_frameany,7.787725e-01,-3.655298e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.045675e-01,-5.470837e-01,49341
wing_arear_mm_flyfemale_frameany,8.528878e-01,-2.535142e+00,239079
wing_arear_mm_flymale_frameany,6.960153e-01,-4.722225e+00,215748
wing_trough_angle_flyany_frameany,-7.267329e-03,-3.846247e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.933398e-02,-4.676601e-02,278
wing_trough_angle_flyfemale_frameany,-1.267362e-02,-3.983259e+00,239079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.328611e-03,-1.636375e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.834347e+01,-7.254393e+00,455468
y_mm_flyany_frameany,1.124665e+01,5.397647e+00,455468
yaw_flyany_framemove,-1.334576e-02,-9.919139e-01,191684
yaw_flyfemale_framemove,-4.870283e-03,-2.291232e-01,107256
yaw_flymale_framemove,-2.309919e-02,-1.211568e+00,84275
