field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.702360e+00,1.201544e+00,61913
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.776908e+00,1.876496e-01,15239
velmag_ctr_flyany_framerighting,1.770374e+01,1.737998e+00,995
velmag_ctr_flyany_framestop,6.655887e-01,-1.130607e+00,165475
velmag_ctr_flyany_frametouch,6.195482e+00,1.281041e+00,8496
velmag_ctr_flyany_framewalk,1.802781e+01,6.983075e-01,174754
velmag_ctr_flyany_framewingextension,2.141279e+00,-2.075866e+00,207
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.756608e-01,-3.527343e+00,38484
velmag_ctr_flyfemale_frameany,9.220768e+00,1.564915e+00,225851
velmag_ctr_flymale_frameany,9.029132e+00,3.991252e-01,229548
velmag_ctr_flymale_framechase,1.528016e+01,-1.589711e-01,509
velmag_flyany_frameany,7.982459e+00,1.022805e+00,455468
velmag_flyfemale_frameany,8.047676e+00,1.616543e+00,225851
velmag_flymale_frameany,7.919496e+00,3.451406e-01,229548
velmag_nose_flyany_frameany,9.519238e+00,1.040538e+00,455468
velmag_nose_flyfemale_frameany,9.653353e+00,1.568491e+00,225851
velmag_nose_flymale_frameany,9.387948e+00,4.005267e-01,229548
velmag_tail_flyany_frameany,9.517034e+00,1.031964e+00,455468
velmag_tail_flyfemale_frameany,9.642885e+00,1.542746e+00,225851
velmag_tail_flymale_frameany,9.394216e+00,4.097550e-01,229548
veltoward_nose2ell_flyany_framebackup_nearfly,-1.203709e+00,1.409978e+00,1302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.090971e+00,2.874812e+00,11113
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.215373e+00,-3.623915e+00,689
veltoward_nose2ell_flyany_framenearfly,4.737881e-01,-6.686737e-02,151424
veltoward_nose2ell_flyany_frametouch,1.101589e+00,2.835378e-01,8496
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.799899e-01,1.354827e+00,73808
veltoward_nose2ell_flyfemale_frametouch,5.641130e-01,2.817886e-01,3869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.440439e+01,4.996278e-02,509
veltoward_nose2ell_flymale_framenearfly,5.577680e-01,-1.243629e+00,77547
veltoward_nose2ell_flymale_frametouch,1.610416e+00,2.079658e-01,4627
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.089536e-02,-1.234107e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.294716e-03,-1.198469e+00,641
wing_angle_diff_flyany_framenearfly,3.251861e-02,-1.214861e+00,151428
wing_angle_diff_flyany_frametouch,1.891707e-02,-1.722764e+00,8496
wing_angle_diff_flyany_framewingextension,7.484271e-01,-1.133576e+00,207
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.224698e-01,-1.473158e+00,38484
wing_angle_diff_flyfemale_frameany,4.854358e-02,-1.064388e+00,225861
wing_angle_diff_flyfemale_framenearfly,2.788611e-02,-1.358764e+00,73809
wing_angle_diff_flyfemale_frametouch,1.460294e-02,-1.826891e+00,3869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.322456e-02,-1.021375e+00,229557
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.122425e-02,-1.192965e+00,509
wing_angle_diff_flymale_framenearfly,3.784955e-02,-8.158364e-01,77550
wing_angle_diff_flymale_frametouch,2.282392e-02,-1.503399e+00,4627
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292173e-01,-7.821010e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.522872e-01,3.530535e-01,207
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340283e-01,-5.770128e-01,225861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244801e-01,-7.340825e-01,229557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.505033e-02,-1.087784e-01,455487
wing_anglel_flyany_framewingextension,-6.209381e-01,-2.439268e+00,207
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.596104e-02,1.003543e+00,225861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.398675e-02,-9.450144e-01,229557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.584502e-02,-2.258247e+00,455487
wing_angler_flyany_framewingextension,1.274890e-01,-3.093953e+00,207
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.258254e-02,-6.274075e-01,225861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.923781e-02,-2.625645e+00,229557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.129233e-01,-1.947121e+00,455487
wing_areal_mm_flyany_framewingextension,1.079255e+00,1.279465e+00,207
wing_areal_mm_flyany_framewinggrooming,5.505675e-01,-2.168600e+00,38484
wing_areal_mm_flyfemale_frameany,8.436269e-01,-1.891487e+00,225861
wing_areal_mm_flymale_frameany,7.826760e-01,-1.670736e+00,229557
wing_arear_mm_flyany_frameany,8.141565e-01,-2.037454e+00,455487
wing_arear_mm_flyany_framewingextension,6.241907e-01,-3.760057e+00,207
wing_arear_mm_flyany_framewinggrooming,5.567890e-01,-2.249150e+00,38484
wing_arear_mm_flyfemale_frameany,8.512937e-01,-1.790404e+00,225861
wing_arear_mm_flymale_frameany,7.775797e-01,-1.987775e+00,229557
wing_trough_angle_flyany_frameany,-1.051961e-03,-2.333050e+00,455487
wing_trough_angle_flyany_framewingextension,-2.120751e-01,-2.994455e+00,207
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.686093e-03,2.174559e-01,225861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.651683e-03,-3.335161e+00,229557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.889996e+00,1.653662e+00,455487
y_mm_flyany_frameany,7.720829e+00,3.715800e+00,455487
yaw_flyany_framemove,-1.522892e-02,-1.409944e+00,290012
yaw_flyfemale_framemove,1.314177e-02,1.178625e+00,140811
yaw_flymale_framemove,-4.365914e-02,-3.109422e+00,149136
