field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.820132e+00,-4.899664e+00,19096
velmag_ctr_flyany_framecrabwalkextreme,6.662614e+00,-2.910997e+00,544
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.863956e+00,-4.322503e+00,203036
velmag_ctr_flyany_framenearfly,3.721855e+00,-4.683025e+00,269996
velmag_ctr_flyany_framenearwall,4.443599e+00,-4.827293e+00,375304
velmag_ctr_flyany_framenotnearfly_notnearwall,3.980153e+00,-9.007815e-01,71551
velmag_ctr_flyany_framepivotcenter,1.909755e+00,-1.606943e+00,738
velmag_ctr_flyany_framepivottail,8.488278e+00,-2.501734e+00,9945
velmag_ctr_flyany_framerighting,1.365408e+01,-2.982393e+00,1249
velmag_ctr_flyany_framestop,5.019080e-01,-4.787109e+00,276244
velmag_ctr_flyany_frametouch,3.896591e+00,-4.748210e+00,23672
velmag_ctr_flyany_framewalk,1.346593e+01,-3.319131e+00,82544
velmag_ctr_flyany_framewingextension,5.109265e+00,4.246469e-01,2041
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.055464e-01,-1.417929e+00,11429
velmag_ctr_flyfemale_frameany,3.208724e+00,-4.793364e+00,245584
velmag_ctr_flymale_frameany,5.092226e+00,-3.339587e+00,233385
velmag_ctr_flymale_framechase,1.132555e+01,-2.874837e+00,5159
velmag_flyany_frameany,3.355803e+00,-4.309204e+00,479280
velmag_flyfemale_frameany,2.518868e+00,-4.713539e+00,245584
velmag_flymale_frameany,4.240235e+00,-3.330046e+00,233385
velmag_nose_flyany_frameany,4.499512e+00,-4.364286e+00,479280
velmag_nose_flyfemale_frameany,3.577441e+00,-4.814684e+00,245584
velmag_nose_flymale_frameany,5.473297e+00,-3.316065e+00,233385
velmag_tail_flyany_frameany,4.485403e+00,-4.376059e+00,479280
velmag_tail_flyfemale_frameany,3.577614e+00,-4.807469e+00,245584
velmag_tail_flymale_frameany,5.444310e+00,-3.343622e+00,233385
veltoward_nose2ell_flyany_framebackup_nearfly,-5.654477e-02,-4.981573e-02,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.175624e-03,-7.411561e-02,9396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.636946e-02,4.267264e-02,370
veltoward_nose2ell_flyany_framenearfly,1.166163e-02,-2.908595e-02,269996
veltoward_nose2ell_flyany_frametouch,1.756013e-02,-5.791108e-02,23672
veltoward_nose2ell_flyfemale_framechase,2.981969e-01,-1.061844e+00,1366
veltoward_nose2ell_flyfemale_framenearfly,-2.599568e-03,8.002594e-03,142460
veltoward_nose2ell_flyfemale_frametouch,-2.654702e-03,-7.724137e-02,7087
veltoward_nose2ell_flyfemale_framewingextension,1.191811e-01,-4.290888e-01,540
veltoward_nose2ell_flymale_framechase,3.552529e-01,-4.611080e-02,5159
veltoward_nose2ell_flymale_framenearfly,2.678244e-02,-1.925287e-02,127408
veltoward_nose2ell_flymale_frametouch,3.794787e-02,-3.427542e-02,16585
veltoward_nose2ell_flymale_framewingextension,1.221889e-01,1.350144e-02,1501
wing_angle_diff_flyany_frameany,2.394743e-02,-3.535961e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.790444e-02,1.932142e+00,6525
wing_angle_diff_flyany_framenearfly,2.651644e-02,-1.996916e+00,270005
wing_angle_diff_flyany_frametouch,4.957414e-02,2.650918e-01,23672
wing_angle_diff_flyany_framewingextension,7.658944e-01,-7.887872e-02,2041
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.163893e-01,-6.300608e+00,11429
wing_angle_diff_flyfemale_frameany,2.364563e-02,-3.515110e+00,245595
wing_angle_diff_flyfemale_framenearfly,2.722842e-02,-1.958740e+00,142466
wing_angle_diff_flyfemale_frametouch,3.854915e-02,7.860176e-01,7087
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.408451e-02,-2.626433e+00,233394
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.607144e-02,1.283684e+00,5159
wing_angle_diff_flymale_framenearfly,2.546305e-02,-1.609147e+00,127411
wing_angle_diff_flymale_frametouch,5.977776e-02,9.008545e-02,16585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058057e-01,-3.067286e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.730592e-01,-9.592976e-01,2041
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.189956e-01,-1.549658e+00,245595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.189362e-02,-3.514697e+00,233394
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.467219e-03,2.447602e+00,479300
wing_anglel_flyany_framewingextension,-4.680602e-01,-4.506614e-01,2041
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.926615e-03,2.259595e+00,245595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.876029e-03,1.814134e+00,233394
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.548021e-02,-3.589773e+00,479300
wing_angler_flyany_framewingextension,2.978341e-01,-4.928491e-01,2041
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.471902e-02,-3.161686e+00,245595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.620848e-02,-2.581780e+00,233394
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032415e+00,4.349181e+00,479300
wing_areal_mm_flyany_framewingextension,1.027239e+00,8.008235e-01,2041
wing_areal_mm_flyany_framewinggrooming,6.172036e-01,7.448291e-01,11429
wing_areal_mm_flyfemale_frameany,1.072768e+00,3.443895e+00,245595
wing_areal_mm_flymale_frameany,9.903984e-01,4.588522e+00,233394
wing_arear_mm_flyany_frameany,1.032428e+00,4.169931e+00,479300
wing_arear_mm_flyany_framewingextension,9.156428e-01,5.088501e-01,2041
wing_arear_mm_flyany_framewinggrooming,6.704917e-01,2.750467e+00,11429
wing_arear_mm_flyfemale_frameany,1.073647e+00,3.323943e+00,245595
wing_arear_mm_flymale_frameany,9.896274e-01,4.394201e+00,233394
wing_trough_angle_flyany_frameany,2.819184e-03,-8.107680e-01,479300
wing_trough_angle_flyany_framewingextension,-7.114452e-02,-4.699989e-01,2041
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.304634e-03,-5.443476e-01,245595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.340292e-03,-6.195127e-01,233394
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.286894e+01,-8.451537e+00,479300
y_mm_flyany_frameany,-7.912069e+00,-4.076683e+00,479300
yaw_flyany_framemove,-4.099716e-03,-1.379668e-01,203056
yaw_flyfemale_framemove,-3.971006e-02,-2.883567e+00,84247
yaw_flymale_framemove,3.395671e-02,2.900842e+00,118774
