field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.647228e+00,1.656980e-01,1349
velmag_ctr_flyany_framejump,5.185191e+01,7.125573e-01,1063
velmag_ctr_flyany_framemove,1.347165e+01,3.510876e-01,298960
velmag_ctr_flyany_framenearfly,8.327009e+00,1.245711e+00,166747
velmag_ctr_flyany_framenearwall,9.711652e+00,1.026093e+00,383281
velmag_ctr_flyany_framenotnearfly_notnearwall,6.267871e+00,1.404868e+00,86011
velmag_ctr_flyany_framepivotcenter,2.393918e+00,-6.656419e-01,711
velmag_ctr_flyany_framepivottail,9.960268e+00,1.033823e-01,11940
velmag_ctr_flyany_framerighting,1.648953e+01,6.120196e-02,2211
velmag_ctr_flyany_framestop,6.374349e-01,-1.222091e+00,180291
velmag_ctr_flyany_frametouch,6.381173e+00,1.951221e+00,13212
velmag_ctr_flyany_framewalk,1.691995e+01,-3.735795e-01,188202
velmag_ctr_flyany_framewingextension,9.019473e+00,3.218717e+00,609
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.443830e-01,-7.505031e-01,34317
velmag_ctr_flyfemale_frameany,8.280852e+00,1.111386e+00,235660
velmag_ctr_flymale_frameany,9.078650e+00,9.845556e-01,242742
velmag_ctr_flymale_framechase,1.543518e+01,-1.824266e-01,2667
velmag_flyany_frameany,7.559717e+00,1.124801e+00,479251
velmag_flyfemale_frameany,7.054592e+00,1.001156e+00,235660
velmag_flymale_frameany,8.067536e+00,1.084974e+00,242742
velmag_nose_flyany_frameany,9.097341e+00,1.138177e+00,479251
velmag_nose_flyfemale_frameany,8.751805e+00,1.145236e+00,235660
velmag_nose_flymale_frameany,9.449523e+00,9.827461e-01,242742
velmag_tail_flyany_frameany,9.098487e+00,1.140724e+00,479251
velmag_tail_flyfemale_frameany,8.793332e+00,1.196604e+00,235660
velmag_tail_flymale_frameany,9.411063e+00,9.392883e-01,242742
veltoward_nose2ell_flyany_framebackup_nearfly,-1.543111e+00,2.738616e-02,1580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.767802e-01,8.651379e-01,17682
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.037720e+00,6.552423e-01,877
veltoward_nose2ell_flyany_framenearfly,5.300368e-01,1.209385e+00,166747
veltoward_nose2ell_flyany_frametouch,1.518406e+00,2.498820e+00,13212
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.665340e-02,3.590367e-01,82561
veltoward_nose2ell_flyfemale_frametouch,6.158513e-01,1.976349e+00,4745
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.448300e+01,-3.566976e-02,2667
veltoward_nose2ell_flymale_framenearfly,1.045544e+00,4.775091e-01,83631
veltoward_nose2ell_flymale_frametouch,2.428767e+00,2.285996e+00,8403
veltoward_nose2ell_flymale_framewingextension,7.333527e+00,3.270697e+00,603
wing_angle_diff_flyany_frameany,4.958850e-02,-1.753069e+00,479272
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.368441e-02,2.702067e-01,2796
wing_angle_diff_flyany_framenearfly,3.764771e-02,-1.328721e+00,166756
wing_angle_diff_flyany_frametouch,3.797612e-02,-1.118574e+00,13212
wing_angle_diff_flyany_framewingextension,7.163085e-01,-2.101512e+00,609
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.007545e-01,-2.263743e+00,34317
wing_angle_diff_flyfemale_frameany,5.124504e-02,-1.506000e+00,235671
wing_angle_diff_flyfemale_framenearfly,3.786255e-02,-1.272571e+00,82567
wing_angle_diff_flyfemale_frametouch,2.472154e-02,-1.392590e+00,4808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.747726e-02,-1.482681e+00,242751
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.602006e-02,8.219179e-02,2667
wing_angle_diff_flymale_framenearfly,3.751011e-02,-1.051624e+00,83633
wing_angle_diff_flymale_frametouch,4.938389e-02,-9.182150e-01,8403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237012e-01,-1.192806e+00,479272
wing_angle_imbalance_flyany_framewingextension,5.064279e-01,-2.847342e+00,609
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349828e-01,-1.141891e-01,235671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125019e-01,-1.714626e+00,242751
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.538790e-02,3.054385e-01,479272
wing_anglel_flyany_framewingextension,-3.825416e-01,9.589139e-01,609
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.167348e-02,-4.950181e-01,235671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.912109e-02,8.039279e-01,242751
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.420060e-02,-2.727701e+00,479272
wing_angler_flyany_framewingextension,3.337670e-01,-3.205023e-01,609
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.957156e-02,-2.866411e+00,235671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.835617e-02,-1.673814e+00,242751
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.075883e-01,3.247397e-01,479272
wing_areal_mm_flyany_framewingextension,9.591673e-01,-5.453039e-01,609
wing_areal_mm_flyany_framewinggrooming,6.086814e-01,2.139565e-01,34317
wing_areal_mm_flyfemale_frameany,9.361568e-01,-1.617977e-01,235671
wing_areal_mm_flymale_frameany,8.802024e-01,8.692768e-01,242751
wing_arear_mm_flyany_frameany,9.062867e-01,1.568390e-01,479272
wing_arear_mm_flyany_framewingextension,9.346875e-01,2.742065e-01,609
wing_arear_mm_flyany_framewinggrooming,6.268538e-01,7.301560e-01,34317
wing_arear_mm_flyfemale_frameany,9.305413e-01,-3.995196e-01,235671
wing_arear_mm_flymale_frameany,8.829731e-01,8.083079e-01,242751
wing_trough_angle_flyany_frameany,-1.631754e-03,-2.249998e+00,479272
wing_trough_angle_flyany_framewingextension,-3.742646e-02,4.416060e-02,609
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.570396e-03,-2.687841e+00,235671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.087922e-03,-7.671807e-01,242751
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.183661e+00,1.682468e+00,479272
y_mm_flyany_frameany,-4.874106e+00,-2.391871e+00,479272
yaw_flyany_framemove,-8.037343e-03,-5.831472e-01,298981
yaw_flyfemale_framemove,-4.211576e-03,-3.238285e-02,152257
yaw_flymale_framemove,-1.811762e-02,-1.208592e+00,146338
