field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.011897e+01,4.506118e+00,170417
velmag_ctr_flyany_framenearwall,1.112646e+01,3.760089e+00,342543
velmag_ctr_flyany_framenotnearfly_notnearwall,3.904128e+00,-3.901202e-01,106723
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.266616e+01,4.003850e+00,14100
velmag_ctr_flyany_framerighting,1.573461e+01,-3.671790e-01,1219
velmag_ctr_flyany_framestop,5.994141e-01,-1.932218e+00,221804
velmag_ctr_flyany_frametouch,7.872790e+00,6.315107e+00,19201
velmag_ctr_flyany_framewalk,2.194757e+01,5.468217e+00,158718
velmag_ctr_flyany_framewingextension,1.204424e+01,6.444792e+00,4839
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.323108e-01,2.386644e+00,32806
velmag_ctr_flyfemale_frameany,9.629738e+00,3.591857e+00,227021
velmag_ctr_flymale_frameany,8.720049e+00,1.276519e+00,251646
velmag_ctr_flymale_framechase,2.086068e+01,4.078814e+00,11688
velmag_flyany_frameany,8.011065e+00,2.595863e+00,479420
velmag_flyfemale_frameany,8.393431e+00,3.679887e+00,227021
velmag_flymale_frameany,7.668706e+00,1.308568e+00,251646
velmag_nose_flyany_frameany,9.539265e+00,2.507038e+00,479420
velmag_nose_flyfemale_frameany,1.006075e+01,3.534493e+00,227021
velmag_nose_flymale_frameany,9.068502e+00,1.253721e+00,251646
velmag_tail_flyany_frameany,9.580030e+00,2.557237e+00,479420
velmag_tail_flyfemale_frameany,1.011457e+01,3.598557e+00,227021
velmag_tail_flymale_frameany,9.097821e+00,1.286086e+00,251646
veltoward_nose2ell_flyany_framebackup_nearfly,-6.169933e-02,-7.440692e-02,1371
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.098914e-02,-1.728257e-01,9170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.478262e-02,-1.584352e-01,417
veltoward_nose2ell_flyany_framenearfly,8.758458e-03,-6.062030e-02,170417
veltoward_nose2ell_flyany_frametouch,7.168178e-02,2.198994e-01,19201
veltoward_nose2ell_flyfemale_framechase,6.872500e-01,-1.002814e+00,553
veltoward_nose2ell_flyfemale_framenearfly,-3.886529e-02,-1.624571e-01,81566
veltoward_nose2ell_flyfemale_frametouch,5.502338e-02,3.712458e-01,4826
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.212266e-01,7.914909e-02,11688
veltoward_nose2ell_flymale_framenearfly,4.945924e-02,8.290121e-02,88783
veltoward_nose2ell_flymale_frametouch,7.860549e-02,9.428660e-02,14375
veltoward_nose2ell_flymale_framewingextension,3.056741e-01,2.003416e-01,4815
wing_angle_diff_flyany_frameany,6.244504e-02,-1.474102e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.594878e-01,1.004918e+00,285
wing_angle_diff_flyany_framechase,4.427897e-02,1.226237e+00,12241
wing_angle_diff_flyany_framenearfly,4.901139e-02,2.839142e-01,170427
wing_angle_diff_flyany_frametouch,5.125222e-02,5.193765e-01,19201
wing_angle_diff_flyany_framewingextension,7.810958e-01,-1.515563e-01,4840
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104240e-01,-1.491851e+00,32806
wing_angle_diff_flyfemale_frameany,5.059914e-02,-9.613922e-01,227030
wing_angle_diff_flyfemale_framenearfly,3.567226e-02,-7.856628e-01,81571
wing_angle_diff_flyfemale_frametouch,3.318847e-02,3.045732e-01,4826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.326019e-02,4.240831e-01,251657
wing_angle_diff_flymale_frameattemptedcopulation,5.669004e-01,9.879557e-01,285
wing_angle_diff_flymale_framechase,5.849609e-02,1.074964e+00,11688
wing_angle_diff_flymale_framenearfly,5.968643e-02,7.366382e-01,88788
wing_angle_diff_flymale_frametouch,6.481922e-02,4.129565e-01,14375
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293762e-01,1.158301e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.743443e-01,7.759046e-01,4840
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.312708e-01,8.565932e-02,227030
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276822e-01,1.445262e-01,251657
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.250894e-02,-9.709379e-01,479440
wing_anglel_flyany_framewingextension,-4.289483e-01,3.595768e-01,4840
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.787155e-02,-2.876911e-01,227030
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.678466e-02,-1.183324e+00,251657
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.993610e-02,-1.269791e+00,479440
wing_angler_flyany_framewingextension,3.521475e-01,2.638264e-01,4840
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.272758e-02,-1.800585e+00,227030
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.647553e-02,-4.579559e-01,251657
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.272789e-01,-1.719241e+00,479440
wing_areal_mm_flyany_framewingextension,9.764003e-01,-5.157936e-02,4840
wing_areal_mm_flyany_framewinggrooming,5.737786e-01,-1.185915e+00,32806
wing_areal_mm_flyfemale_frameany,8.751064e-01,-1.541733e+00,227030
wing_areal_mm_flymale_frameany,7.836537e-01,-1.512523e+00,251657
wing_arear_mm_flyany_frameany,8.223001e-01,-1.953292e+00,479440
wing_arear_mm_flyany_framewingextension,8.171655e-01,-8.405030e-01,4840
wing_arear_mm_flyany_framewinggrooming,5.726372e-01,-1.607483e+00,32806
wing_arear_mm_flyfemale_frameany,8.613867e-01,-1.953316e+00,227030
wing_arear_mm_flymale_frameany,7.865317e-01,-1.523744e+00,251657
wing_trough_angle_flyany_frameany,-2.247113e-03,-2.095373e+00,479440
wing_trough_angle_flyany_framewingextension,-2.044287e-02,5.725452e-01,4840
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.521704e-03,-1.541264e+00,227030
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.025665e-03,-1.503443e+00,251657
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.615804e+00,2.101992e+00,479440
y_mm_flyany_frameany,1.722049e+00,9.294717e-01,479440
yaw_flyany_framemove,7.828789e-03,1.429518e+00,257636
yaw_flyfemale_framemove,1.614797e-02,1.322342e+00,126950
yaw_flymale_framemove,2.338050e-03,8.167980e-01,130097
