field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.866434e+00,-8.016308e+00,235354
velmag_ctr_flymale_frameany,7.392630e+00,-3.171787e+00,195982
velmag_ctr_flymale_framechase,1.287829e+01,-2.012071e+00,369
velmag_flyany_frameany,4.304007e+00,-5.913116e+00,431424
velmag_flyfemale_frameany,2.312173e+00,-7.844369e+00,235354
velmag_flymale_frameany,6.697854e+00,-2.832331e+00,195982
velmag_nose_flyany_frameany,5.209357e+00,-6.276239e+00,431424
velmag_nose_flyfemale_frameany,3.198144e+00,-8.011268e+00,235354
velmag_nose_flymale_frameany,7.626397e+00,-3.292187e+00,195982
velmag_tail_flyany_frameany,5.196234e+00,-6.299613e+00,431424
velmag_tail_flyfemale_frameany,3.185676e+00,-8.035181e+00,235354
velmag_tail_flymale_frameany,7.612478e+00,-3.312717e+00,195982
veltoward_nose2ell_flyany_framebackup_nearfly,-6.704545e-02,-1.455968e-02,381
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.869099e-02,1.643287e-01,8344
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.807342e-03,1.356793e-01,407
veltoward_nose2ell_flyany_framenearfly,1.102163e-02,-8.307735e-02,196434
veltoward_nose2ell_flyany_frametouch,2.585637e-02,-3.622709e-02,8214
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.180212e-03,6.716745e-02,122889
veltoward_nose2ell_flyfemale_frametouch,1.990760e-02,5.724244e-02,5068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.844278e-01,-4.007039e-02,369
veltoward_nose2ell_flymale_framenearfly,1.657327e-02,-9.805141e-02,73457
veltoward_nose2ell_flymale_frametouch,3.283307e-02,-5.199426e-02,3146
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.049534e-02,-3.296791e+00,431442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.173053e-02,-7.558506e-01,394
wing_angle_diff_flyany_framenearfly,1.035823e-02,-2.319846e+00,196441
wing_angle_diff_flyany_frametouch,1.774457e-02,-1.649530e+00,8214
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.693909e-01,-2.346549e+00,2886
wing_angle_diff_flyfemale_frameany,1.205461e-02,-3.136226e+00,235364
wing_angle_diff_flyfemale_framenearfly,1.097292e-02,-2.193306e+00,122895
wing_angle_diff_flyfemale_frametouch,1.564931e-02,-1.243976e+00,5068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.394200e-03,-2.593881e+00,195990
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.681355e-02,-8.708858e-01,369
wing_angle_diff_flymale_framenearfly,9.226584e-03,-1.947604e+00,73458
wing_angle_diff_flymale_frametouch,1.999897e-02,-1.555164e+00,3146
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167421e-01,-2.831931e+00,431442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232577e-01,-2.487258e+00,235364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088906e-01,-2.525962e+00,195990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.934771e-03,3.675546e+00,431442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.019274e-02,3.823160e+00,235364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.350202e-03,2.371914e+00,195990
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.843011e-02,-1.892216e+00,431442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.224735e-02,-9.536012e-01,235364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.374440e-02,-1.979665e+00,195990
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.075915e+00,4.554756e+00,431442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.654024e-01,1.393799e+00,2886
wing_areal_mm_flyfemale_frameany,1.180700e+00,5.260717e+00,235364
wing_areal_mm_flymale_frameany,9.503137e-01,2.070092e+00,195990
wing_arear_mm_flyany_frameany,1.087570e+00,4.749321e+00,431442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.781263e-01,1.508710e+00,2886
wing_arear_mm_flyfemale_frameany,1.192463e+00,5.413477e+00,235364
wing_arear_mm_flymale_frameany,9.618864e-01,2.316906e+00,195990
wing_trough_angle_flyany_frameany,1.174636e-02,1.986254e+00,431442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515757e-02,2.541342e+00,235364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.653912e-03,3.489499e-01,195990
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.873283e+01,-4.649446e+00,431442
y_mm_flyany_frameany,-8.742942e+00,-3.852596e+00,431442
yaw_flyany_framemove,-6.017043e-03,-3.132828e-01,187712
yaw_flyfemale_framemove,1.484311e-02,1.370598e+00,76879
yaw_flymale_framemove,-3.246972e-02,-2.246329e+00,110833
