field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.650978e+00,-2.751982e+00,1699
velmag_ctr_flyany_framejump,5.607305e+01,2.443448e+00,354
velmag_ctr_flyany_framemove,9.462465e+00,-3.412034e+00,291934
velmag_ctr_flyany_framenearfly,5.397758e+00,-2.071025e+00,201865
velmag_ctr_flyany_framenearwall,6.221099e+00,-2.670388e+00,420106
velmag_ctr_flyany_framenotnearfly_notnearwall,5.371341e+00,1.140347e+00,50743
velmag_ctr_flyany_framepivotcenter,2.218836e+00,-6.136411e-01,440
velmag_ctr_flyany_framepivottail,8.180442e+00,-2.543402e+00,6743
velmag_ctr_flyany_framerighting,1.627275e+01,3.965838e-01,704
velmag_ctr_flyany_framestop,6.338155e-01,-9.481980e-01,187506
velmag_ctr_flyany_frametouch,4.193640e+00,-3.659091e+00,14838
velmag_ctr_flyany_framewalk,1.280113e+01,-3.838923e+00,148110
velmag_ctr_flyany_framewingextension,6.053338e+00,1.682344e+00,217
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.110364e-01,-1.292903e+00,16368
velmag_ctr_flyfemale_frameany,6.227986e+00,-8.202469e-01,219293
velmag_ctr_flymale_frameany,5.878939e+00,-2.067349e+00,259630
velmag_ctr_flymale_framechase,1.065684e+01,-3.318539e+00,2375
velmag_flyany_frameany,5.083282e+00,-1.593824e+00,479440
velmag_flyfemale_frameany,5.226968e+00,-8.010762e-01,219293
velmag_flymale_frameany,4.960721e+00,-2.086608e+00,259630
velmag_nose_flyany_frameany,6.393238e+00,-1.643023e+00,479440
velmag_nose_flyfemale_frameany,6.567022e+00,-9.422186e-01,219293
velmag_nose_flymale_frameany,6.244919e+00,-2.069449e+00,259630
velmag_tail_flyany_frameany,6.407661e+00,-1.617890e+00,479440
velmag_tail_flyfemale_frameany,6.619776e+00,-8.718391e-01,219293
velmag_tail_flymale_frameany,6.226686e+00,-2.081821e+00,259630
veltoward_nose2ell_flyany_framebackup_nearfly,-6.986403e-02,-9.578131e-02,1141
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.832099e-03,-4.989154e-02,16611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.730818e-02,-1.276222e-01,1022
veltoward_nose2ell_flyany_framenearfly,1.132336e-02,-2.628177e-02,201865
veltoward_nose2ell_flyany_frametouch,2.561821e-02,-9.129100e-03,14838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.559344e-03,2.553947e-02,89575
veltoward_nose2ell_flyfemale_frametouch,9.071878e-03,-1.558599e-02,5170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.353295e-01,-5.474736e-02,2375
veltoward_nose2ell_flymale_framenearfly,1.537074e-02,-3.872524e-02,112285
veltoward_nose2ell_flymale_frametouch,3.842961e-02,-1.210329e-02,9668
veltoward_nose2ell_flymale_framewingextension,1.503528e-01,5.714998e-02,217
wing_angle_diff_flyany_frameany,1.857686e-02,-4.012078e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.400162e-02,-4.464407e-01,2528
wing_angle_diff_flyany_framenearfly,1.435497e-02,-2.927755e+00,201876
wing_angle_diff_flyany_frametouch,1.547580e-02,-1.665857e+00,14838
wing_angle_diff_flyany_framewingextension,6.928357e-01,-2.419565e+00,217
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.460896e-01,-9.068861e+00,16368
wing_angle_diff_flyfemale_frameany,1.719677e-02,-3.917731e+00,219301
wing_angle_diff_flyfemale_framenearfly,1.369899e-02,-3.114623e+00,89579
wing_angle_diff_flyfemale_frametouch,1.207719e-02,-2.333003e+00,5170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.976441e-02,-3.033531e+00,259642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.128108e-02,-3.441581e-01,2375
wing_angle_diff_flymale_framenearfly,1.486811e-02,-2.206349e+00,112292
wing_angle_diff_flymale_frametouch,1.838672e-02,-1.299872e+00,9668
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090303e-01,-2.918493e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.260782e-01,-2.741690e+00,217
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178727e-01,-1.778684e+00,219301
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016203e-01,-2.873017e+00,259642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.605434e-03,3.329595e+00,479460
wing_anglel_flyany_framewingextension,-3.959615e-01,8.560748e-01,217
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.832528e-04,3.415820e+00,219301
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.692678e-03,2.225065e+00,259642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.597142e-02,-3.496431e+00,479460
wing_angler_flyany_framewingextension,2.968742e-01,-6.140013e-01,217
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.701351e-02,-2.596532e+00,219301
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.507173e-02,-2.854486e+00,259642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.786395e-01,-3.162361e+00,479460
wing_areal_mm_flyany_framewingextension,8.590219e-01,-1.859076e+00,217
wing_areal_mm_flyany_framewinggrooming,5.402364e-01,-2.599991e+00,16368
wing_areal_mm_flyfemale_frameany,8.669306e-01,-1.752448e+00,219301
wing_areal_mm_flymale_frameany,7.036808e-01,-3.945853e+00,259642
wing_arear_mm_flyany_frameany,7.783389e-01,-3.257777e+00,479460
wing_arear_mm_flyany_framewingextension,7.940464e-01,-1.202193e+00,217
wing_arear_mm_flyany_framewinggrooming,5.212196e-01,-3.862021e+00,16368
wing_arear_mm_flyfemale_frameany,8.664996e-01,-1.840667e+00,219301
wing_arear_mm_flymale_frameany,7.034786e-01,-4.051850e+00,259642
wing_trough_angle_flyany_frameany,5.909926e-03,2.134071e-01,479460
wing_trough_angle_flyany_framewingextension,-4.893051e-02,-2.020831e-02,217
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.474676e-03,1.023506e+00,219301
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.717130e-03,-5.281023e-01,259642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.113561e+00,1.608529e+00,479460
y_mm_flyany_frameany,2.305474e+00,1.009215e+00,479460
yaw_flyany_framemove,7.070733e-03,1.251116e+00,291954
yaw_flyfemale_framemove,-2.479127e-02,-1.720553e+00,135967
yaw_flymale_framemove,3.428852e-02,3.062509e+00,155599
