field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.652985e+00,1.865896e-01,6921
velmag_ctr_flyany_framewalk,1.596380e+01,-6.806848e-01,120929
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.028297e-01,-1.185827e+00,21354
velmag_ctr_flyfemale_frameany,3.948918e+00,-3.837418e+00,243709
velmag_ctr_flymale_frameany,8.300887e+00,7.589287e-01,210316
velmag_ctr_flymale_framechase,1.420509e+01,-6.732141e-01,218
velmag_flyany_frameany,5.101574e+00,-1.666872e+00,455354
velmag_flyfemale_frameany,3.246198e+00,-3.687947e+00,243709
velmag_flymale_frameany,7.279499e+00,7.842708e-01,210316
velmag_nose_flyany_frameany,6.314473e+00,-1.818936e+00,455354
velmag_nose_flyfemale_frameany,4.311625e+00,-3.874340e+00,243709
velmag_nose_flymale_frameany,8.662893e+00,7.628200e-01,210316
velmag_tail_flyany_frameany,6.325904e+00,-1.803334e+00,455354
velmag_tail_flyfemale_frameany,4.327909e+00,-3.850738e+00,243709
velmag_tail_flymale_frameany,8.668024e+00,7.641669e-01,210316
veltoward_nose2ell_flyany_framebackup_nearfly,-7.483944e-02,-1.147655e-01,1737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.320933e-02,7.187454e-02,9956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.736923e-02,4.308921e-02,568
veltoward_nose2ell_flyany_framenearfly,1.570269e-02,2.479062e-02,116836
veltoward_nose2ell_flyany_frametouch,7.515032e-03,-1.106127e-01,6921
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.780443e-03,4.723043e-02,60037
veltoward_nose2ell_flyfemale_frametouch,-9.144072e-03,-1.347387e-01,3020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.122566e-01,-1.730630e-02,218
veltoward_nose2ell_flymale_framenearfly,2.754680e-02,-1.742428e-02,56588
veltoward_nose2ell_flymale_frametouch,2.764237e-02,-6.371414e-02,3896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.021516e-02,-2.865097e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.705392e-02,1.162530e+00,268
wing_angle_diff_flyany_framenearfly,1.602021e-02,-3.060344e+00,116840
wing_angle_diff_flyany_frametouch,2.101359e-02,-1.703427e+00,6921
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.832903e-01,-3.007861e+00,21354
wing_angle_diff_flyfemale_frameany,2.703653e-02,-3.127007e+00,243719
wing_angle_diff_flyfemale_framenearfly,1.193773e-02,-3.744088e+00,60040
wing_angle_diff_flyfemale_frametouch,1.308569e-02,-2.543432e+00,3025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.295809e-02,-1.947731e+00,210325
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.410900e-02,1.568408e+00,218
wing_angle_diff_flymale_framenearfly,1.915408e-02,-2.057085e+00,56589
wing_angle_diff_flymale_frametouch,3.804905e-02,-8.617562e-01,3896
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.606597e-02,-4.348626e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.472954e-02,-4.889566e+00,243719
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.732096e-02,-2.767722e+00,210325
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.452110e-03,3.274464e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.759838e-03,3.215933e+00,243719
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.748175e-03,2.315695e+00,210325
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.776305e-02,-1.560709e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.527669e-02,-1.566632e+00,243719
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.020991e-02,-9.612329e-01,210325
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.894819e-01,2.923911e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.570053e-01,2.774556e+00,21354
wing_areal_mm_flyfemale_frameany,1.077009e+00,3.453823e+00,243719
wing_areal_mm_flymale_frameany,8.894618e-01,1.284303e+00,210325
wing_arear_mm_flyany_frameany,9.909718e-01,2.814763e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.368354e-01,1.349056e+00,21354
wing_arear_mm_flyfemale_frameany,1.075426e+00,3.271923e+00,243719
wing_arear_mm_flymale_frameany,8.941863e-01,1.313992e+00,210325
wing_trough_angle_flyany_frameany,1.185211e-02,2.011295e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.154570e-02,1.687378e+00,243719
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.235399e-02,1.309871e+00,210325
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.008500e+01,-2.528764e+00,455373
y_mm_flyany_frameany,1.435161e+01,6.579415e+00,455373
yaw_flyany_framemove,-1.459921e-02,-1.376956e+00,206492
yaw_flyfemale_framemove,-2.681697e-02,-2.027797e+00,82128
yaw_flymale_framemove,6.081539e-03,8.123721e-01,124266
