field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.003842e+01,-3.716021e+00,217676
velmag_ctr_flyany_framenearfly,5.014909e+00,-4.950251e+00,198801
velmag_ctr_flyany_framenearwall,6.224988e+00,-4.819297e+00,354608
velmag_ctr_flyany_framenotnearfly_notnearwall,3.286250e+00,-3.886195e+00,110804
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.114418e+00,-2.208003e+00,7531
velmag_ctr_flyany_framerighting,1.451164e+01,-2.132921e+00,1879
velmag_ctr_flyany_framestop,5.473227e-01,-5.199732e+00,285694
velmag_ctr_flyany_frametouch,4.197207e+00,-3.803480e+00,13326
velmag_ctr_flyany_framewalk,1.396241e+01,-3.367117e+00,112145
velmag_ctr_flyany_framewingextension,5.790000e+00,1.227448e+00,666
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.789072e-01,-3.229449e+00,20510
velmag_ctr_flyfemale_frameany,5.993545e+00,-3.694633e+00,195030
velmag_ctr_flymale_frameany,4.872043e+00,-5.914268e+00,308098
velmag_ctr_flymale_framechase,1.525631e+01,-3.423341e-01,2171
velmag_flyany_frameany,4.520389e+00,-5.283562e+00,503370
velmag_flyfemale_frameany,5.048348e+00,-3.691633e+00,195030
velmag_flymale_frameany,4.185478e+00,-5.752560e+00,308098
velmag_nose_flyany_frameany,5.673164e+00,-5.363403e+00,503370
velmag_nose_flyfemale_frameany,6.433390e+00,-3.618618e+00,195030
velmag_nose_flymale_frameany,5.191135e+00,-5.940249e+00,308098
velmag_tail_flyany_frameany,5.657533e+00,-5.387232e+00,503370
velmag_tail_flyfemale_frameany,6.396934e+00,-3.677649e+00,195030
velmag_tail_flymale_frameany,5.188382e+00,-5.933919e+00,308098
veltoward_nose2ell_flyany_framebackup_nearfly,-5.694950e-02,2.145134e-02,689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.333178e-03,3.825210e-02,8446
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.653227e-02,-1.517119e-01,538
veltoward_nose2ell_flyany_framenearfly,8.988947e-03,-9.706044e-02,198801
veltoward_nose2ell_flyany_frametouch,2.559549e-02,-2.815286e-02,13326
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.682422e-03,1.884833e-02,70062
veltoward_nose2ell_flyfemale_frametouch,1.623286e-02,2.812436e-02,4520
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.805139e-01,4.529795e-03,2171
veltoward_nose2ell_flymale_framenearfly,1.603291e-02,-8.669431e-02,128661
veltoward_nose2ell_flymale_frametouch,3.025052e-02,-5.004258e-02,8801
veltoward_nose2ell_flymale_framewingextension,1.487828e-01,5.277280e-02,659
wing_angle_diff_flyany_frameany,1.295410e-01,6.945307e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.675270e-02,1.610331e+00,2213
wing_angle_diff_flyany_framenearfly,1.204574e-01,8.142257e+00,198808
wing_angle_diff_flyany_frametouch,1.497677e-01,7.145786e+00,13326
wing_angle_diff_flyany_framewingextension,7.552235e-01,-3.496521e-01,666
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.232619e-01,-2.997582e-02,20511
wing_angle_diff_flyfemale_frameany,2.499886e-02,-2.286228e+00,195039
wing_angle_diff_flyfemale_framenearfly,2.000524e-02,-1.430250e+00,70065
wing_angle_diff_flyfemale_frametouch,1.822716e-02,-1.086770e+00,4525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.958058e-01,9.179067e+00,308110
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.650912e-02,1.970938e+00,2171
wing_angle_diff_flymale_framenearfly,1.843724e-01,9.839840e+00,128665
wing_angle_diff_flymale_frametouch,2.325958e-01,7.216260e+00,8801
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258856e-01,-1.655803e+00,503391
wing_angle_imbalance_flyany_framewingextension,6.005087e-01,-3.563646e-01,666
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209006e-01,-3.027587e+00,195039
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290696e-01,-3.569765e-01,308110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.270000e-02,-3.524082e+00,503391
wing_anglel_flyany_framewingextension,-2.508680e-01,3.194768e+00,666
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.052447e-02,4.032937e+00,195039
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.639941e-02,-6.206166e+00,308110
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.684096e-02,8.390897e+00,503391
wing_angler_flyany_framewingextension,5.043555e-01,2.945509e+00,666
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.552333e-02,5.922896e-01,195039
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.194064e-01,9.154680e+00,308110
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022053e+00,2.758634e+00,503391
wing_areal_mm_flyany_framewingextension,9.256763e-01,-1.684647e+00,666
wing_areal_mm_flyany_framewinggrooming,6.657905e-01,1.160361e+00,20511
wing_areal_mm_flyfemale_frameany,9.899329e-01,2.068594e-01,195039
wing_areal_mm_flymale_frameany,1.042662e+00,4.965529e+00,308110
wing_arear_mm_flyany_frameany,1.027944e+00,2.776964e+00,503391
wing_arear_mm_flyany_framewingextension,1.028982e+00,2.139515e+00,666
wing_arear_mm_flyany_framewinggrooming,6.514922e-01,7.073205e-02,20511
wing_arear_mm_flyfemale_frameany,9.961823e-01,2.113828e-01,195039
wing_arear_mm_flymale_frameany,1.048338e+00,5.011699e+00,308110
wing_trough_angle_flyany_frameany,2.137067e-02,4.979295e+00,503391
wing_trough_angle_flyany_framewingextension,1.194258e-01,3.499355e+00,666
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.219715e-02,4.092155e+00,195039
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.088942e-02,3.256581e+00,308110
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.834238e+00,1.172016e+00,503391
y_mm_flyany_frameany,3.353482e-04,3.877873e-01,503391
yaw_flyany_framemove,-2.494972e-03,1.087104e-01,217697
yaw_flyfemale_framemove,-4.187163e-03,-1.377273e-01,103343
yaw_flymale_framemove,1.894623e-04,3.490257e-01,114112
