field,value,zscore,nflyframes
velmag_flymale_frameany,4.373566e+00,-4.238996e+00,266509
velmag_nose_flyany_frameany,4.420006e+00,-5.859744e+00,479320
velmag_nose_flyfemale_frameany,3.203896e+00,-6.830094e+00,211677
velmag_nose_flymale_frameany,5.387144e+00,-4.489247e+00,266509
velmag_tail_flyany_frameany,4.424132e+00,-5.847980e+00,479320
velmag_tail_flyfemale_frameany,3.201358e+00,-6.831207e+00,211677
velmag_tail_flymale_frameany,5.396801e+00,-4.465719e+00,266509
veltoward_nose2ell_flyany_framebackup_nearfly,-1.005982e+00,1.171324e+00,1758
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.784716e-01,1.096004e+00,9324
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.593115e+00,-1.805317e+00,214
veltoward_nose2ell_flyany_framenearfly,2.493970e-01,-1.682913e+00,242831
veltoward_nose2ell_flyany_frametouch,2.925372e-01,-2.715913e+00,30234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.066108e-01,4.341327e-01,104008
veltoward_nose2ell_flyfemale_frametouch,2.436514e-01,-2.013679e+00,14260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.762586e-01,-1.407585e+00,138268
veltoward_nose2ell_flymale_frametouch,3.821032e-01,-2.180145e+00,15759
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.067083e-02,2.003756e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.447917e-02,2.694497e+00,245
wing_angle_diff_flyany_framenearfly,1.001916e-01,5.187921e+00,242840
wing_angle_diff_flyany_frametouch,1.127163e-01,4.630578e+00,30234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.612121e-01,-4.300708e+00,2302
wing_angle_diff_flyfemale_frameany,1.563156e-01,8.405120e+00,211685
wing_angle_diff_flyfemale_framenearfly,1.610406e-01,1.330746e+01,104011
wing_angle_diff_flyfemale_frametouch,1.769907e-01,1.902753e+01,14439
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.793720e-02,-2.132627e+00,266521
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.842709e-02,-1.164009e-01,138274
wing_angle_diff_flymale_frametouch,6.246742e-02,3.087728e-01,15759
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313648e-01,-5.296520e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369155e-01,-2.455630e-01,211685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266885e-01,-5.278076e-01,266521
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.277357e-02,-2.296329e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.039579e-02,-7.402584e+00,211685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.256753e-02,1.588765e+00,266521
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.789727e-02,1.084958e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.591979e-02,5.493874e+00,211685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.536967e-02,-1.982679e+00,266521
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.644204e-01,3.025986e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.359522e-01,-3.093597e+00,2302
wing_areal_mm_flyfemale_frameany,1.051676e+00,3.716197e+00,211685
wing_areal_mm_flymale_frameany,8.961856e-01,2.199721e+00,266521
wing_arear_mm_flyany_frameany,9.785513e-01,3.327902e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.833086e-01,-5.864741e+00,2302
wing_arear_mm_flyfemale_frameany,1.056105e+00,3.722019e+00,211685
wing_arear_mm_flymale_frameany,9.181069e-01,2.766328e+00,266521
wing_trough_angle_flyany_frameany,-5.306399e-04,-1.840674e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.082241e-03,-1.988461e+00,211685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.279322e-03,-9.220543e-01,266521
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.244354e+01,-5.396409e+00,479340
y_mm_flyany_frameany,-6.089071e+00,-2.786945e+00,479340
yaw_flyany_framemove,-1.529407e-02,-1.593451e+00,209482
yaw_flyfemale_framemove,-2.145977e-02,-1.672895e+00,74579
yaw_flymale_framemove,-8.931243e-03,-4.685239e-01,134275
