field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.876082e+00,1.577551e+00,1447
velmag_ctr_flyany_framejump,4.010823e+01,-2.934320e+00,356
velmag_ctr_flyany_framemove,1.273678e+01,-6.417784e-01,415901
velmag_ctr_flyany_framenearfly,9.501178e+00,2.044224e+00,204170
velmag_ctr_flyany_framenearwall,1.112103e+01,2.107469e+00,438223
velmag_ctr_flyany_framenotnearfly_notnearwall,1.245301e+01,6.006858e+00,38670
velmag_ctr_flyany_framepivotcenter,4.357925e+00,4.797225e+00,311
velmag_ctr_flyany_framepivottail,1.021761e+01,8.141738e-01,14022
velmag_ctr_flyany_framerighting,1.768726e+01,2.050218e+00,2015
velmag_ctr_flyany_framestop,7.299321e-01,7.489496e-01,63419
velmag_ctr_flyany_frametouch,5.202939e+00,-5.584167e-01,24692
velmag_ctr_flyany_framewalk,1.608451e+01,-1.171824e+00,247786
velmag_ctr_flyany_framewingextension,8.738968e+00,3.740229e+00,832
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.945103e-01,1.695867e+00,4482
velmag_ctr_flyfemale_frameany,1.064023e+01,2.843082e+00,220465
velmag_ctr_flymale_frameany,1.161441e+01,3.014537e+00,258249
velmag_ctr_flymale_framechase,1.237804e+01,-2.176140e+00,7900
velmag_flyany_frameany,9.664653e+00,2.835271e+00,479320
velmag_flyfemale_frameany,9.058363e+00,2.455030e+00,220465
velmag_flymale_frameany,1.019377e+01,2.718198e+00,258249
velmag_nose_flyany_frameany,1.149178e+01,3.118129e+00,479320
velmag_nose_flyfemale_frameany,1.101968e+01,2.778517e+00,220465
velmag_nose_flymale_frameany,1.190498e+01,2.963822e+00,258249
velmag_tail_flyany_frameany,1.163959e+01,3.299400e+00,479320
velmag_tail_flyfemale_frameany,1.116057e+01,2.943458e+00,220465
velmag_tail_flymale_frameany,1.205809e+01,3.133104e+00,258249
veltoward_nose2ell_flyany_framebackup_nearfly,-1.585514e+00,7.749546e-01,1771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.172136e-01,-2.720172e+00,15910
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.798266e+00,-1.731227e+00,803
veltoward_nose2ell_flyany_framenearfly,7.579332e-01,3.762531e+00,204170
veltoward_nose2ell_flyany_frametouch,1.199825e+00,1.571507e+00,24692
veltoward_nose2ell_flyfemale_framechase,1.049417e+01,4.851723e-01,335
veltoward_nose2ell_flyfemale_framenearfly,-1.423025e-01,-3.010941e-01,91802
veltoward_nose2ell_flyfemale_frametouch,7.096648e-01,2.238754e+00,9694
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.160445e+01,-9.248143e-01,7900
veltoward_nose2ell_flymale_framenearfly,1.537711e+00,2.097684e+00,112065
veltoward_nose2ell_flymale_frametouch,1.600443e+00,8.254579e-01,14946
veltoward_nose2ell_flymale_framewingextension,6.253586e+00,3.581424e+00,825
wing_angle_diff_flyany_frameany,1.478335e-02,-3.007235e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.763158e-02,-2.116368e-01,8239
wing_angle_diff_flyany_framenearfly,1.315471e-02,-2.168156e+00,204177
wing_angle_diff_flyany_frametouch,1.786958e-02,-1.609479e+00,24692
wing_angle_diff_flyany_framewingextension,6.963773e-01,-2.047659e+00,832
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.622851e-01,-2.505066e+00,4482
wing_angle_diff_flyfemale_frameany,8.537324e-03,-3.772701e+00,220473
wing_angle_diff_flyfemale_framenearfly,4.912357e-03,-3.225345e+00,91806
wing_angle_diff_flyfemale_frametouch,3.551041e-03,-2.794244e+00,9694
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.978162e-02,-1.779322e+00,258261
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.224145e-02,3.907611e-02,7900
wing_angle_diff_flymale_framenearfly,1.992086e-02,-1.180132e+00,112068
wing_angle_diff_flymale_frametouch,2.979526e-02,-1.117918e+00,14946
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328748e-01,-2.360389e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.498320e-01,-2.032008e+00,832
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267700e-01,-2.045476e+00,220473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379886e-01,1.122776e+00,258261
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.804553e-02,-9.334431e-02,479340
wing_anglel_flyany_framewingextension,-4.210699e-01,5.202911e-01,832
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.074037e-02,1.254351e+00,220473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.413726e-02,-9.878848e-01,258261
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-3.262184e-03,-5.323559e+00,479340
wing_angler_flyany_framewingextension,2.753074e-01,-7.213752e-01,832
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.203050e-03,-4.603195e+00,220473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.355637e-03,-3.927202e+00,258261
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.397043e-01,5.468650e-01,479340
wing_areal_mm_flyany_framewingextension,9.772916e-01,-9.158581e-01,832
wing_areal_mm_flyany_framewinggrooming,5.834880e-01,-2.689266e+00,4482
wing_areal_mm_flyfemale_frameany,1.014055e+00,1.099108e+00,220473
wing_areal_mm_flymale_frameany,8.765557e-01,8.241612e-02,258261
wing_arear_mm_flyany_frameany,9.281900e-01,6.017899e-02,479340
wing_arear_mm_flyany_framewingextension,8.380749e-01,-8.805071e-01,832
wing_arear_mm_flyany_framewinggrooming,6.178992e-01,-1.513727e+00,4482
wing_arear_mm_flyfemale_frameany,1.014149e+00,1.005411e+00,220473
wing_arear_mm_flymale_frameany,8.550236e-01,-7.503909e-01,258261
wing_trough_angle_flyany_frameany,-1.086793e-02,-5.034126e+00,479340
wing_trough_angle_flyany_framewingextension,-5.211462e-02,8.608789e-02,832
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.449349e-03,-2.743479e+00,220473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.378457e-02,-4.328050e+00,258261
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.588479e+00,8.643813e-01,479340
y_mm_flyany_frameany,-5.889782e+00,-2.103781e+00,479340
yaw_flyany_framemove,2.626854e-02,3.102811e+00,415921
yaw_flyfemale_framemove,2.169105e-02,1.631688e+00,189450
yaw_flymale_framemove,2.988897e-02,2.520891e+00,226052
