field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.132288e+00,-5.113796e+00,135232
velmag_ctr_flyany_framenearfly,1.960780e+00,-7.040862e+00,238525
velmag_ctr_flyany_framenearwall,2.820633e+00,-6.882741e+00,389328
velmag_ctr_flyany_framenotnearfly_notnearwall,4.474153e+00,-5.503256e-01,69789
velmag_ctr_flyany_framepivotcenter,1.167183e+00,-3.758758e+00,1245
velmag_ctr_flyany_framepivottail,7.136179e+00,-4.538778e+00,6169
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.533186e-01,-8.907553e+00,344168
velmag_ctr_flyany_frametouch,2.355258e+00,-8.893790e+00,7838
velmag_ctr_flyany_framewalk,1.147820e+01,-5.342204e+00,75422
velmag_ctr_flyany_framewingextension,5.269778e+00,6.951963e-01,608
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.011137e-01,-4.387757e+00,2367
velmag_ctr_flyfemale_frameany,1.755061e+00,-6.706610e+00,238693
velmag_ctr_flymale_frameany,3.654063e+00,-4.883804e+00,240664
velmag_ctr_flymale_framechase,9.094704e+00,-4.479239e+00,796
velmag_flyany_frameany,2.254456e+00,-5.809855e+00,479400
velmag_flyfemale_frameany,1.412809e+00,-6.305046e+00,238693
velmag_flymale_frameany,3.089483e+00,-4.620985e+00,240664
velmag_nose_flyany_frameany,2.947399e+00,-6.338831e+00,479400
velmag_nose_flyfemale_frameany,1.994489e+00,-6.866181e+00,238693
velmag_nose_flymale_frameany,3.892715e+00,-5.031567e+00,240664
velmag_tail_flyany_frameany,2.934540e+00,-6.346630e+00,479400
velmag_tail_flyfemale_frameany,1.977533e+00,-6.880449e+00,238693
velmag_tail_flymale_frameany,3.883892e+00,-5.029869e+00,240664
veltoward_nose2ell_flyany_framebackup_nearfly,-4.069657e-02,2.120809e-04,538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.848699e-03,-1.856463e-02,6217
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.105846e-03,9.322262e-02,298
veltoward_nose2ell_flyany_framenearfly,4.057237e-03,-1.302700e-01,238525
veltoward_nose2ell_flyany_frametouch,4.107897e-03,-1.279951e-01,7838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.117813e-04,1.810658e-02,120400
veltoward_nose2ell_flyfemale_frametouch,-3.592094e-03,-8.857795e-02,1635
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.918568e-01,-7.532710e-02,796
veltoward_nose2ell_flymale_framenearfly,8.873648e-03,-9.058606e-02,118116
veltoward_nose2ell_flymale_frametouch,1.199005e-02,-1.086278e-01,6201
veltoward_nose2ell_flymale_framewingextension,5.867701e-02,-4.623232e-02,608
wing_angle_diff_flyany_frameany,3.088300e-02,-2.806147e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.671243e-01,-1.897239e+00,254
wing_angle_diff_flyany_framechase,8.094923e-02,3.354916e+00,808
wing_angle_diff_flyany_framenearfly,3.245618e-02,-1.476889e+00,238541
wing_angle_diff_flyany_frametouch,5.411173e-02,4.995183e-01,7838
wing_angle_diff_flyany_framewingextension,8.263345e-01,1.220756e+00,608
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.745792e-01,1.359652e+00,2367
wing_angle_diff_flyfemale_frameany,2.528066e-02,-3.287253e+00,238703
wing_angle_diff_flyfemale_framenearfly,2.788983e-02,-1.957895e+00,120407
wing_angle_diff_flyfemale_frametouch,3.091308e-02,-2.311174e-01,1635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.637398e-02,-1.730254e+00,240674
wing_angle_diff_flymale_frameattemptedcopulation,2.671226e-01,-1.988175e+00,254
wing_angle_diff_flymale_framechase,9.444711e-02,2.491557e+00,796
wing_angle_diff_flymale_framenearfly,3.680601e-02,-8.625577e-01,118125
wing_angle_diff_flymale_frametouch,7.659455e-02,7.203268e-01,6201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174993e-01,-1.185523e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.291233e-01,-2.065383e+00,608
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103523e-01,-2.664366e+00,238703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245593e-01,2.906150e-01,240674
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.393946e-03,2.989131e+00,479420
wing_anglel_flyany_framewingextension,-3.239885e-01,1.857063e+00,608
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.364664e-05,3.466390e+00,238703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.750564e-03,1.669397e+00,240674
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.648905e-02,-1.756137e+00,479420
wing_angler_flyany_framewingextension,5.023459e-01,2.571326e+00,608
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.533431e-02,-1.558410e+00,238703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.762342e-02,-1.234859e+00,240674
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.200339e+00,9.596949e+00,479420
wing_areal_mm_flyany_framewingextension,8.402295e-01,-2.081333e+00,608
wing_areal_mm_flyany_framewinggrooming,7.390075e-01,6.642989e+00,2367
wing_areal_mm_flyfemale_frameany,1.285101e+00,8.917255e+00,238703
wing_areal_mm_flymale_frameany,1.116345e+00,8.660642e+00,240674
wing_arear_mm_flyany_frameany,1.210863e+00,9.707852e+00,479420
wing_arear_mm_flyany_framewingextension,1.059386e+00,2.793462e+00,608
wing_arear_mm_flyany_framewinggrooming,6.559580e-01,2.233926e+00,2367
wing_arear_mm_flyfemale_frameany,1.298470e+00,9.094992e+00,238703
wing_arear_mm_flymale_frameany,1.124137e+00,8.728283e+00,240674
wing_trough_angle_flyany_frameany,8.768920e-03,1.072021e+00,479420
wing_trough_angle_flyany_framewingextension,6.660133e-02,2.210951e+00,608
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.090179e-02,1.534757e+00,238703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.658042e-03,1.340448e-01,240674
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.808692e-01,2.038541e-01,479420
y_mm_flyany_frameany,2.091366e+01,9.679354e+00,479420
yaw_flyany_framemove,5.664313e-03,8.994106e-01,135252
yaw_flyfemale_framemove,6.869530e-03,5.308915e-01,43848
yaw_flymale_framemove,4.178246e-03,6.670740e-01,91396
