field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,7.276054e-04,5.725368e-01,2.097000e-01,7.903000e-01,2,8,3715464
fractime_flyany_framepivotcenter_nearfly,2.852253e-04,3.537363e-01,2.698000e-01,7.302000e-01,2,8,3715464
fractime_flyany_framepivotcenter_nearwall,4.164797e-04,5.730218e-01,1.990000e-01,8.010000e-01,2,8,3715464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.556157e-04,4.889291e-01,2.408000e-01,7.592000e-01,2,8,3715464
fractime_flyany_framepivotcenter_stop,2.050316e-04,7.498924e-01,1.506000e-01,8.494000e-01,2,8,3715464
fractime_flyany_framepivottail,3.477756e-02,1.644461e+00,1.190000e-02,9.881000e-01,2,8,3715464
fractime_flyany_framepivottail_nearfly,1.456810e-02,9.399698e-01,1.023000e-01,8.977000e-01,2,8,3715464
fractime_flyany_framepivottail_nearwall,3.460294e-02,1.648028e+00,1.190000e-02,9.881000e-01,2,8,3715464
fractime_flyany_framepivottail_notnearfly_notnearwall,1.030700e-04,5.661623e-01,1.734000e-01,8.266000e-01,2,8,3715464
fractime_flyany_framerighting,2.788793e-03,5.061394e-01,2.127000e-01,7.873000e-01,2,8,3715464
fractime_flyany_framerighting_nearfly,6.995750e-04,1.714175e-01,3.694000e-01,6.306000e-01,2,8,3715464
fractime_flyany_framerighting_nearwall,1.938476e-03,5.338091e-01,2.050000e-01,7.950000e-01,2,8,3715464
fractime_flyany_framerighting_notnearfly_notnearwall,7.332900e-04,5.168724e-01,2.074000e-01,7.926000e-01,2,8,3715464
fractime_flyany_framestop,4.349403e-01,-2.576433e-01,6.286000e-01,3.714000e-01,2,8,3715464
fractime_flyany_framestop_nearfly,1.265416e-01,-8.695840e-01,9.123000e-01,8.770000e-02,2,8,3715464
fractime_flyany_framestop_nearwall,2.716327e-01,-3.394947e-01,6.836000e-01,3.164000e-01,2,8,3715464
fractime_flyany_framestop_notnearfly_notnearwall,1.403932e-01,1.976356e-01,3.776000e-01,6.224000e-01,2,8,3715464
fractime_flyany_framestop_notwinggrooming,3.667542e-01,2.645002e-01,3.156000e-01,6.844000e-01,2,8,3715464
fractime_flyany_frametouch,2.259330e-02,-6.069927e-01,8.242000e-01,1.758000e-01,2,8,3715464
fractime_flyany_frametouch_notchase,2.047427e-02,-7.544459e-01,8.874000e-01,1.126000e-01,2,8,3715464
fractime_flyany_framewalk,3.403954e-01,7.850076e-01,1.132000e-01,8.868000e-01,2,8,3715464
fractime_flyany_framewalk_nearfly,1.115061e-01,2.495431e-01,3.401000e-01,6.599000e-01,2,8,3715464
fractime_flyany_framewalk_nearwall,3.170849e-01,9.423032e-01,7.750000e-02,9.225000e-01,2,8,3715464
fractime_flyany_framewalk_notnearfly_notnearwall,2.060141e-02,-9.799206e-02,5.420000e-01,4.580000e-01,2,8,3715464
fractime_flyany_framewingextension,1.433600e-03,-4.441173e-01,7.372000e-01,2.628000e-01,2,8,3715464
fractime_flyany_framewingextension_nearfly,1.385270e-03,-4.315955e-01,7.269000e-01,2.731000e-01,2,8,3715464
fractime_flyany_framewingextension_notchase,7.422852e-04,-5.946314e-01,8.254000e-01,1.746000e-01,2,8,3715464
fractime_flyany_framewingextension_notnearfly,4.833017e-05,-7.850504e-01,9.226000e-01,7.740000e-02,2,8,3715464
fractime_flyany_framewingflick,1.203697e-04,-4.712852e-01,8.015000e-01,1.985000e-01,2,8,3715464
fractime_flyany_framewingflick_nearfly,7.401638e-05,-4.929411e-01,8.227000e-01,1.773000e-01,2,8,3715464
fractime_flyany_framewingflick_notnearfly,4.635334e-05,-7.148037e-02,5.270000e-01,4.730000e-01,2,8,3715464
fractime_flyany_framewinggrooming,6.889162e-02,-1.740532e+00,9.970000e-01,3.000000e-03,2,8,3715464
fractime_flyany_framewinggrooming_nearfly,1.009550e-02,-2.310216e+00,9.996000e-01,4.000000e-04,2,8,3715464
fractime_flyany_framewinggrooming_nearwall,2.239727e-02,-1.667330e+00,9.945000e-01,5.500000e-03,2,8,3715464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.265886e-02,-8.539514e-01,9.010000e-01,9.900000e-02,2,8,3715464
fractime_flyfemale_firsthalf_framechase,8.785431e-04,-5.682291e-02,4.223000e-01,5.777000e-01,2,8,907251
fractime_flyfemale_firsthalf_frametouch,2.031901e-02,-4.972628e-01,7.634000e-01,2.366000e-01,2,8,907251
fractime_flyfemale_frameattemptedcopulation,1.047248e-06,-8.356728e-01,9.843000e-01,1.570000e-02,2,8,1819634
fractime_flyfemale_framebackup,7.936850e-03,3.510816e+00,0.000000e+00,1.000000e+00,2,8,1819634
fractime_flyfemale_framebodyturn,1.105841e-02,9.994714e-01,7.630000e-02,9.237000e-01,2,8,1819634
fractime_flyfemale_framechase,6.684175e-04,-4.952047e-02,4.054000e-01,5.946000e-01,2,8,1819634
fractime_flyfemale_framecopulation,0.000000e+00,-2.272885e-01,6.325000e-01,3.675000e-01,2,8,1819634
fractime_flyfemale_framecrabwalkall,8.549182e-02,2.558150e-01,3.467000e-01,6.533000e-01,2,8,1819634
fractime_flyfemale_framecrabwalkextreme,2.149657e-03,3.088063e-01,3.145000e-01,6.855000e-01,2,8,1819634
fractime_flyfemale_framejump,2.290383e-03,-4.528305e-02,5.055000e-01,4.945000e-01,2,8,1819634
fractime_flyfemale_framemove,5.611630e-01,2.476766e-01,3.731000e-01,6.269000e-01,2,8,1819634
fractime_flyfemale_framenotanybehavior,1.505635e-01,-6.423181e-01,8.297000e-01,1.703000e-01,2,8,1819634
fractime_flyfemale_framepivotcenter,1.007391e-03,8.315814e-01,1.295000e-01,8.705000e-01,2,8,1819634
fractime_flyfemale_framepivottail,3.446981e-02,1.703967e+00,1.100000e-02,9.890000e-01,2,8,1819634
fractime_flyfemale_framerighting,3.866568e-03,7.113294e-01,1.465000e-01,8.535000e-01,2,8,1819634
fractime_flyfemale_framestop,4.388370e-01,-2.476766e-01,6.269000e-01,3.731000e-01,2,8,1819634
fractime_flyfemale_frametouch,1.814087e-02,-2.607695e-01,6.186000e-01,3.814000e-01,2,8,1819634
fractime_flyfemale_framewalk,3.322456e-01,7.810291e-01,1.167000e-01,8.833000e-01,2,8,1819634
fractime_flyfemale_framewingextension,2.622279e-05,-6.740565e-01,9.740000e-01,2.600000e-02,2,8,1819634
fractime_flyfemale_framewingflick,7.681876e-05,-3.693521e-01,7.050000e-01,2.950000e-01,2,8,1819634
fractime_flyfemale_framewinggrooming,6.669827e-02,-1.976992e+00,9.985000e-01,1.500000e-03,2,8,1819634
fractime_flyfemale_secondhalf_framechase,4.579214e-04,-1.176743e-01,4.314000e-01,5.686000e-01,2,8,912246
fractime_flyfemale_secondhalf_frametouch,1.597528e-02,1.892014e-01,3.573000e-01,6.427000e-01,2,8,912246
fractime_flyfirsthalf_framebackup,6.328765e-03,1.911404e+00,6.000000e-03,9.940000e-01,2,8,1857674
fractime_flyfirsthalf_framebodyturn,1.172816e-02,7.655240e-01,1.346000e-01,8.654000e-01,2,8,1857674
fractime_flyfirsthalf_framechase,5.173459e-03,-4.684480e-01,7.675000e-01,2.325000e-01,2,8,1857674
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.899509e-01,5.975000e-01,4.025000e-01,2,8,1857674
fractime_flyfirsthalf_framecrabwalkall,9.768871e-02,3.185300e-01,3.268000e-01,6.732000e-01,2,8,1857674
fractime_flyfirsthalf_framecrabwalkextreme,2.376613e-03,-3.494418e-01,6.814000e-01,3.186000e-01,2,8,1857674
fractime_flyfirsthalf_framejump,1.947109e-03,5.170325e-02,4.661000e-01,5.339000e-01,2,8,1857674
fractime_flyfirsthalf_framemove,5.617425e-01,-5.090129e-02,5.446000e-01,4.554000e-01,2,8,1857674
fractime_flyfirsthalf_framepivotcenter,6.467777e-04,5.694767e-01,2.078000e-01,7.922000e-01,2,8,1857674
fractime_flyfirsthalf_framepivottail,3.553209e-02,1.178045e+00,5.550000e-02,9.445000e-01,2,8,1857674
fractime_flyfirsthalf_framerighting,2.940007e-03,5.121781e-01,2.035000e-01,7.965000e-01,2,8,1857674
fractime_flyfirsthalf_framestop,4.382575e-01,5.090129e-02,4.554000e-01,5.446000e-01,2,8,1857674
fractime_flyfirsthalf_frametouch,2.411699e-02,-9.633171e-01,9.583000e-01,4.170000e-02,2,8,1857674
fractime_flyfirsthalf_framewalk,3.366509e-01,4.567658e-01,2.378000e-01,7.622000e-01,2,8,1857674
fractime_flyfirsthalf_framewingextension,5.867193e-04,-7.623502e-01,9.311000e-01,6.890000e-02,2,8,1857674
fractime_flyfirsthalf_framewingflick,1.242968e-04,-6.270419e-01,8.739000e-01,1.261000e-01,2,8,1857674
fractime_flyfirsthalf_framewinggrooming,7.673958e-02,-1.380578e+00,9.840000e-01,1.600000e-02,2,8,1857674
fractime_flymale_firsthalf_frameattemptedcopulation,1.977648e-04,-4.830605e-01,8.404000e-01,1.596000e-01,2,8,947011
fractime_flymale_firsthalf_framechase,9.571556e-03,-4.680956e-01,7.648000e-01,2.352000e-01,2,8,947011
fractime_flymale_firsthalf_frametouch,2.805254e-02,-8.951615e-01,9.471000e-01,5.290000e-02,2,8,947011
fractime_flymale_frameattemptedcopulation,3.289487e-04,-3.189082e-01,6.736000e-01,3.264000e-01,2,8,1888206
fractime_flymale_framebackup,5.436230e-03,9.671819e-01,8.490000e-02,9.151000e-01,2,8,1888206
fractime_flymale_framebodyturn,1.161677e-02,7.284215e-01,1.451000e-01,8.549000e-01,2,8,1888206
fractime_flymale_framechase,1.172302e-02,-1.611901e-01,5.363000e-01,4.637000e-01,2,8,1888206
fractime_flymale_framechase_notwingextension,1.030869e-02,-1.499412e-01,5.340000e-01,4.660000e-01,2,8,1888206
fractime_flymale_framecopulation,0.000000e+00,-1.856335e-01,6.958000e-01,3.042000e-01,2,8,1888206
fractime_flymale_framecrabwalkall,1.207499e-01,6.464902e-01,1.757000e-01,8.243000e-01,2,8,1888206
fractime_flymale_framecrabwalkextreme,2.865895e-03,-5.792499e-01,8.016000e-01,1.984000e-01,2,8,1888206
fractime_flymale_framejump,1.943165e-03,7.318273e-01,1.527000e-01,8.473000e-01,2,8,1888206
fractime_flymale_framemove,5.709194e-01,2.618282e-01,3.614000e-01,6.386000e-01,2,8,1888206
fractime_flymale_framenotanybehavior,1.306390e-01,-3.512382e-01,6.865000e-01,3.135000e-01,2,8,1888206
fractime_flymale_framepivotcenter,4.457485e-04,-7.968655e-02,4.974000e-01,5.026000e-01,2,8,1888206
fractime_flymale_framepivottail,3.513498e-02,1.274402e+00,4.210000e-02,9.579000e-01,2,8,1888206
fractime_flymale_framerighting,1.791564e-03,1.403739e-01,3.869000e-01,6.131000e-01,2,8,1888206
fractime_flymale_framestop,4.290806e-01,-2.618282e-01,6.386000e-01,3.614000e-01,2,8,1888206
fractime_flymale_frametouch,2.729758e-02,-5.617876e-01,8.074000e-01,1.926000e-01,2,8,1888206
fractime_flymale_frametouch_notchase,2.308485e-02,-7.627259e-01,8.976000e-01,1.024000e-01,2,8,1888206
fractime_flymale_framewalk,3.492718e-01,6.444928e-01,1.590000e-01,8.410000e-01,2,8,1888206
fractime_flymale_framewingextension,2.911032e-03,-3.889432e-01,6.921000e-01,3.079000e-01,2,8,1888206
fractime_flymale_framewingflick,1.657536e-04,-4.334967e-01,7.868000e-01,2.132000e-01,2,8,1888206
fractime_flymale_framewinggrooming,6.981287e-02,-9.439720e-01,9.326000e-01,6.740000e-02,2,8,1888206
fractime_flymale_secondhalf_frameattemptedcopulation,4.606484e-04,6.129522e-03,3.820000e-01,6.180000e-01,2,8,942916
fractime_flymale_secondhalf_framechase,1.390804e-02,3.379440e-01,2.452000e-01,7.548000e-01,2,8,942916
fractime_flymale_secondhalf_frametouch,2.650598e-02,1.121774e-02,4.274000e-01,5.726000e-01,2,8,942916
fractime_flysecondhalf_framebackup,6.983862e-03,2.877701e+00,0.000000e+00,1.000000e+00,2,8,1857635
fractime_flysecondhalf_framebodyturn,1.095147e-02,1.103921e+00,5.530000e-02,9.447000e-01,2,8,1857635
fractime_flysecondhalf_framechase,6.973092e-03,2.561859e-01,2.832000e-01,7.168000e-01,2,8,1857635
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.548017e-01,6.298000e-01,3.702000e-01,2,8,1857635
fractime_flysecondhalf_framecrabwalkall,1.083411e-01,7.099581e-01,1.477000e-01,8.523000e-01,2,8,1857635
fractime_flysecondhalf_framecrabwalkextreme,2.631778e-03,-2.376005e-01,6.338000e-01,3.662000e-01,2,8,1857635
fractime_flysecondhalf_framejump,2.277273e-03,5.278623e-01,2.076000e-01,7.924000e-01,2,8,1857635
fractime_flysecondhalf_framemove,5.683413e-01,5.256665e-01,2.224000e-01,7.776000e-01,2,8,1857635
fractime_flysecondhalf_framepivotcenter,8.084975e-04,5.350704e-01,2.184000e-01,7.816000e-01,2,8,1857635
fractime_flysecondhalf_framepivottail,3.402503e-02,1.992821e+00,2.200000e-03,9.978000e-01,2,8,1857635
fractime_flysecondhalf_framerighting,2.637260e-03,4.656160e-01,2.327000e-01,7.673000e-01,2,8,1857635
fractime_flysecondhalf_framestop,4.316587e-01,-5.256665e-01,7.776000e-01,2.224000e-01,2,8,1857635
fractime_flysecondhalf_frametouch,2.107179e-02,5.594122e-03,4.331000e-01,5.669000e-01,2,8,1857635
fractime_flysecondhalf_framewalk,3.441613e-01,1.041096e+00,5.600000e-02,9.440000e-01,2,8,1857635
fractime_flysecondhalf_framewingextension,2.280717e-03,5.032944e-02,3.816000e-01,6.184000e-01,2,8,1857635
fractime_flysecondhalf_framewingflick,1.164539e-04,-1.751864e-01,5.790000e-01,4.210000e-01,2,8,1857635
fractime_flysecondhalf_framewinggrooming,6.104921e-02,-1.917912e+00,9.992000e-01,8.000000e-04,2,8,1857635
magveldiff_nose2ell_flyany_framenearfly,1.255784e+01,9.876252e-01,7.750000e-02,9.225000e-01,2,8,1253154
magveldiff_nose2ell_flyany_frametouch,1.082692e+01,2.162225e+00,1.100000e-03,9.989000e-01,2,8,83800
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
magveldiff_nose2ell_flyfemale_framenearfly,1.196576e+01,8.683641e-01,1.055000e-01,8.945000e-01,2,8,631161
magveldiff_nose2ell_flyfemale_frametouch,1.036526e+01,2.193746e+00,8.000000e-04,9.992000e-01,2,8,33052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.932028e+00,4.731290e-01,2.663000e-01,7.337000e-01,2,7,20853
magveldiff_nose2ell_flymale_framenearfly,1.314239e+01,1.029943e+00,7.100000e-02,9.290000e-01,2,8,619955
magveldiff_nose2ell_flymale_frametouch,1.129447e+01,1.846451e+00,3.400000e-03,9.966000e-01,2,8,50682
magveldiff_nose2ell_flymale_framewingextension,8.481545e+00,1.160411e+00,6.440000e-02,9.356000e-01,1,4,4767
max_absdwing_angle_flyany_frameany,1.474891e+00,-9.778012e-01,9.365000e-01,6.350000e-02,2,8,3715309
max_absdwing_angle_flyany_framechase,1.476884e+00,1.204728e-01,4.107000e-01,5.893000e-01,2,8,22267
max_absdwing_angle_flyany_framenearfly,1.338386e+00,-1.173767e+00,9.661000e-01,3.390000e-02,2,8,1253154
max_absdwing_angle_flyany_frametouch,1.484537e+00,-4.494262e-01,7.538000e-01,2.462000e-01,2,8,83800
max_absdwing_angle_flyany_framewingextension,6.753963e+00,2.729941e+00,3.000000e-03,9.970000e-01,1,4,4781
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.302354e+00,1.222063e-01,4.401000e-01,5.599000e-01,2,8,256115
max_absdwing_angle_flyfemale_frameany,1.322466e+00,-1.268763e+00,9.742000e-01,2.580000e-02,2,8,1819634
max_absdwing_angle_flyfemale_framenearfly,1.226607e+00,-1.290477e+00,9.768000e-01,2.320000e-02,2,8,631161
max_absdwing_angle_flyfemale_frametouch,1.387225e+00,-2.978098e-01,6.831000e-01,3.169000e-01,2,8,33052
max_absdwing_angle_flymale_frameany,1.619048e+00,-5.026767e-01,7.877000e-01,2.123000e-01,2,8,1888206
max_absdwing_angle_flymale_framechase,1.761179e+00,4.155113e-01,2.775000e-01,7.225000e-01,2,7,20853
max_absdwing_angle_flymale_framenearfly,1.444132e+00,-8.114145e-01,8.982000e-01,1.018000e-01,2,8,619955
max_absdwing_angle_flymale_frametouch,1.598348e+00,-3.008813e-01,6.591000e-01,3.409000e-01,2,8,50682
max_absdwing_area_flyany_frameany,3.056264e+00,-1.544491e+00,9.909000e-01,9.100000e-03,2,8,3715309
max_absdwing_area_flyany_framewingextension,8.622358e+00,4.205530e+00,2.400000e-03,9.976000e-01,1,4,4781
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.928843e+00,-1.215150e+00,9.502000e-01,4.980000e-02,2,8,256115
max_absdwing_area_flyfemale_frameany,3.008863e+00,-1.871671e+00,9.988000e-01,1.200000e-03,2,8,1819634
max_absdwing_area_flymale_frameany,3.099463e+00,-6.629539e-01,8.633000e-01,1.367000e-01,2,8,1888206
max_dwing_angle_in_flyany_frameany,1.068834e+00,-4.265164e-01,7.676000e-01,2.324000e-01,2,8,3715309
max_dwing_angle_in_flyany_framewingextension,4.456434e+00,2.630104e+00,7.800000e-03,9.922000e-01,1,4,4781
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.667310e-01,-6.275281e-01,8.390000e-01,1.610000e-01,2,8,1819634
max_dwing_angle_in_flymale_frameany,1.166342e+00,-1.910278e-01,6.393000e-01,3.607000e-01,2,8,1888206
max_dwing_angle_out_flyany_frameany,1.068769e+00,-4.273142e-01,7.678000e-01,2.322000e-01,2,8,3715309
max_dwing_angle_out_flyany_framewingextension,1.782145e+00,-1.224639e+00,9.323000e-01,6.770000e-02,1,4,4781
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.667634e-01,-6.304540e-01,8.406000e-01,1.594000e-01,2,8,1819634
max_dwing_angle_out_flymale_frameany,1.166183e+00,-1.877605e-01,6.373000e-01,3.627000e-01,2,8,1888206
max_wing_angle_flyany_frameany,8.456867e-02,-1.789564e+00,9.979000e-01,2.100000e-03,2,8,3715464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
max_wing_angle_flyany_framechase,7.068740e-02,-6.203778e-01,8.414000e-01,1.586000e-01,2,8,22267
max_wing_angle_flyany_framenearfly,7.400153e-02,-1.734259e+00,9.995000e-01,5.000000e-04,2,8,1253218
max_wing_angle_flyany_frametouch,8.066918e-02,-9.891954e-01,9.594000e-01,4.060000e-02,2,8,83800
max_wing_angle_flyany_framewingextension,6.263377e-01,-2.342224e+00,9.956000e-01,4.400000e-03,1,4,4781
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.499979e-01,-7.925686e-01,8.891000e-01,1.109000e-01,2,8,256115
max_wing_angle_flyfemale_frameany,8.248892e-02,-2.041544e+00,9.992000e-01,8.000000e-04,2,8,1819710
max_wing_angle_flyfemale_framenearfly,7.434474e-02,-1.963054e+00,9.998000e-01,2.000000e-04,2,8,631186
max_wing_angle_flyfemale_frametouch,7.846639e-02,-8.293759e-01,9.209000e-01,7.910000e-02,2,8,33052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.633813e-02,-1.149215e+00,9.801000e-01,1.990000e-02,2,8,1888285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
max_wing_angle_flymale_framechase,7.392191e-02,-5.805656e-01,8.096000e-01,1.904000e-01,2,7,20853
max_wing_angle_flymale_framenearfly,7.345967e-02,-1.236515e+00,9.924000e-01,7.600000e-03,2,8,619994
max_wing_angle_flymale_frametouch,8.371028e-02,-8.309527e-01,9.175000e-01,8.250000e-02,2,8,50682
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.123377e-01,-3.640535e-01,6.879000e-01,3.121000e-01,2,8,3715464
max_wing_area_flyany_framewingextension,1.216025e+00,-6.808492e-01,7.859000e-01,2.141000e-01,1,4,4781
max_wing_area_flyany_framewinggrooming,8.094177e-01,-1.686438e+00,9.907000e-01,9.300000e-03,2,8,256115
max_wing_area_flyfemale_frameany,9.493266e-01,-8.044583e-01,8.716000e-01,1.284000e-01,2,8,1819710
max_wing_area_flymale_frameany,8.767968e-01,2.685858e-01,3.345000e-01,6.655000e-01,2,8,1888285
mean_wing_angle_flyany_frameany,2.409960e-02,-1.728967e+00,9.980000e-01,2.000000e-03,2,8,3715464
mean_wing_angle_flyany_framewingextension,3.548886e-01,-2.251772e+00,9.956000e-01,4.400000e-03,1,4,4781
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.069525e-02,-2.056646e+00,9.994000e-01,6.000000e-04,2,8,1819710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.717540e-02,-1.068029e+00,9.738000e-01,2.620000e-02,2,8,1888285
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.849356e-01,-6.521794e-02,5.192000e-01,4.808000e-01,2,8,3715464
mean_wing_area_flyany_framewingextension,9.424817e-01,-2.738315e-01,6.139000e-01,3.861000e-01,1,4,4781
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.708923e-01,-1.603166e+00,9.875000e-01,1.250000e-02,2,8,256115
mean_wing_area_flyfemale_frameany,9.196624e-01,-4.489748e-01,7.261000e-01,2.739000e-01,2,8,1819710
mean_wing_area_flymale_frameany,8.517890e-01,4.335076e-01,2.485000e-01,7.515000e-01,2,8,1888285
min_absdwing_angle_flyany_frameany,9.839098e-01,4.925480e-01,2.458000e-01,7.542000e-01,2,8,3715309
min_absdwing_angle_flyany_framewingextension,2.073244e+00,2.426785e+00,2.410000e-02,9.759000e-01,1,4,4781
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.952609e-01,3.482521e-01,3.086000e-01,6.914000e-01,2,8,1819634
min_absdwing_angle_flymale_frameany,1.069809e+00,4.865460e-01,2.506000e-01,7.494000e-01,2,8,1888206
min_absdwing_area_flyany_frameany,2.135019e+00,-1.141972e+00,9.592000e-01,4.080000e-02,2,8,3715309
min_absdwing_area_flyany_framewingextension,3.778500e+00,4.582984e+00,2.400000e-03,9.976000e-01,1,4,4781
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.076628e+00,-1.601240e+00,9.882000e-01,1.180000e-02,2,8,1819634
min_absdwing_area_flymale_frameany,2.192431e+00,-3.231133e-01,7.081000e-01,2.919000e-01,2,8,1888206
min_dwing_angle_in_flyany_frameany,-1.068769e+00,4.273142e-01,2.322000e-01,7.678000e-01,2,8,3715309
min_dwing_angle_in_flyany_framewingextension,-1.782145e+00,1.224639e+00,6.770000e-02,9.323000e-01,1,4,4781
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.667634e-01,6.304540e-01,1.594000e-01,8.406000e-01,2,8,1819634
min_dwing_angle_in_flymale_frameany,-1.166183e+00,1.877605e-01,3.627000e-01,6.373000e-01,2,8,1888206
min_dwing_angle_out_flyany_frameany,-1.068834e+00,4.265164e-01,2.324000e-01,7.676000e-01,2,8,3715309
min_dwing_angle_out_flyany_framewingextension,-4.456434e+00,-2.630104e+00,9.922000e-01,7.800000e-03,1,4,4781
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.667310e-01,6.275281e-01,1.610000e-01,8.390000e-01,2,8,1819634
min_dwing_angle_out_flymale_frameany,-1.166342e+00,1.910278e-01,3.607000e-01,6.393000e-01,2,8,1888206
min_wing_angle_flyany_frameany,-3.636947e-02,-1.104705e+00,9.564000e-01,4.360000e-02,2,8,3715464
min_wing_angle_flyany_framewingextension,8.343948e-02,-6.084293e-03,5.541000e-01,4.459000e-01,1,4,4781
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.109842e-02,-1.362668e+00,9.766000e-01,2.340000e-02,2,8,1819710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.198733e-02,-6.422492e-01,8.755000e-01,1.245000e-01,2,8,1888285
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.575335e-01,2.289129e-01,3.535000e-01,6.465000e-01,2,8,3715464
min_wing_area_flyany_framewingextension,6.689385e-01,4.154100e-01,3.308000e-01,6.692000e-01,1,4,4781
min_wing_area_flyany_framewinggrooming,3.323669e-01,-1.264764e+00,9.572000e-01,4.280000e-02,2,8,256115
min_wing_area_flyfemale_frameany,8.899983e-01,-8.186699e-02,5.281000e-01,4.719000e-01,2,8,1819710
min_wing_area_flymale_frameany,8.267812e-01,5.806321e-01,1.856000e-01,8.144000e-01,2,8,1888285
nflies_close_flyany_frameany,4.042069e-01,-9.533306e-01,9.284000e-01,7.160000e-02,2,8,3715464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
nflies_close_flyany_framebackupstart,6.537689e-01,-8.913575e-01,9.164000e-01,8.360000e-02,2,8,6054
nflies_close_flyany_framebodyturn,4.291430e-01,-1.051198e+00,9.569000e-01,4.310000e-02,2,8,42099
nflies_close_flyany_framebodyturnstart,4.387451e-01,-1.023363e+00,9.521000e-01,4.790000e-02,2,8,16390
nflies_close_flyany_framecrabwalkallstart,4.276931e-01,-1.044118e+00,9.596000e-01,4.040000e-02,2,8,40829
nflies_close_flyany_framecrabwalkextreme,7.328121e-01,-5.081268e-01,7.576000e-01,2.424000e-01,2,8,9281
nflies_close_flyany_framecrabwalkextremestart,7.290801e-01,-5.159912e-01,7.626000e-01,2.374000e-01,2,8,2619
nflies_close_flyany_framejumpstart,4.686325e-01,1.070537e-02,4.199000e-01,5.801000e-01,2,8,2759
nflies_close_flyany_framenearwall,4.714916e-01,-9.905403e-01,9.427000e-01,5.730000e-02,2,8,2950728
nflies_close_flyany_framepivotcenter,5.141434e-01,-3.916496e-01,5.748000e-01,4.252000e-01,2,8,2647
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.331533e-01,-7.372840e-01,8.624000e-01,1.376000e-01,2,8,30609
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,300
nflies_close_flyany_framestop,3.326175e-01,-1.132935e+00,9.628000e-01,3.720000e-02,2,8,1618630
nflies_close_flyany_frametouch,1.555255e+00,-3.098314e-01,6.346000e-01,3.654000e-01,2,8,83800
nflies_close_flyany_framewalk,3.981464e-01,-6.370320e-01,8.195000e-01,1.805000e-01,2,8,1263130
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
