field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.141948e-04,-1.737888e-01,96833
veltoward_nose2ell_flyany_frametouch,5.904186e-03,-1.117558e-01,2051
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.079855e-04,2.009224e-02,39389
veltoward_nose2ell_flyfemale_frametouch,1.187611e-02,4.021743e-02,1249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.221799e-04,-1.178549e-01,57444
veltoward_nose2ell_flymale_frametouch,5.769865e-04,-1.340178e-01,802
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.043751e-02,-2.765935e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.806233e-02,-2.795644e+00,96841
wing_angle_diff_flyany_frametouch,1.963216e-02,-1.642580e+00,2051
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.064103e-01,-1.882672e+00,28618
wing_angle_diff_flyfemale_frameany,2.630670e-02,-3.117268e+00,240640
wing_angle_diff_flyfemale_framenearfly,2.249231e-02,-2.510971e+00,39391
wing_angle_diff_flyfemale_frametouch,3.525596e-02,4.198599e-01,1249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.447295e-02,-1.792856e+00,238756
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.367318e-02,-2.369362e+00,57450
wing_angle_diff_flymale_frametouch,5.744999e-03,-2.042865e+00,802
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.093370e-02,-6.529716e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.905297e-02,-7.062819e+00,240640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.278842e-02,-4.367522e+00,238756
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.146202e-03,2.540466e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.213975e-03,2.590926e+00,240640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.029048e-03,1.690833e+00,238756
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.329131e-02,-2.154640e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.009273e-02,-2.197223e+00,240640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.644390e-02,-1.317819e+00,238756
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.034419e-01,8.600666e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.774783e-01,-1.019064e+00,28618
wing_areal_mm_flyfemale_frameany,9.761256e-01,6.042023e-01,240640
wing_areal_mm_flymale_frameany,8.303565e-01,-6.297890e-01,238756
wing_arear_mm_flyany_frameany,9.064134e-01,6.309437e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.813368e-01,-1.226066e+00,28618
wing_arear_mm_flyfemale_frameany,9.813869e-01,6.417041e-01,240640
wing_arear_mm_flymale_frameany,8.309335e-01,-7.219856e-01,238756
wing_trough_angle_flyany_frameany,7.499516e-03,7.098410e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.466341e-03,5.438880e-01,240640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.552525e-03,5.022160e-01,238756
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.150911e+01,2.983626e+00,479460
y_mm_flyany_frameany,3.714424e+00,1.670081e+00,479460
yaw_flyany_framemove,-4.997214e-02,-5.214789e+00,44559
yaw_flyfemale_framemove,-1.850947e-02,-1.344643e+00,22716
yaw_flymale_framemove,-8.213130e-02,-5.794277e+00,21834
