field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.081609e+00,-3.753959e+00,244860
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.434791e+00,-4.863979e+00,479392
velmag_flyfemale_frameany,3.641851e+00,-5.401130e+00,234458
velmag_flymale_frameany,5.193151e+00,-3.779630e+00,244860
velmag_nose_flyany_frameany,5.634223e+00,-4.841776e+00,479392
velmag_nose_flyfemale_frameany,4.850208e+00,-5.322140e+00,234458
velmag_nose_flymale_frameany,6.383708e+00,-3.792818e+00,244860
velmag_tail_flyany_frameany,5.655589e+00,-4.814595e+00,479392
velmag_tail_flyfemale_frameany,4.871850e+00,-5.299017e+00,234458
velmag_tail_flymale_frameany,6.404896e+00,-3.763193e+00,244860
veltoward_nose2ell_flyany_framebackup_nearfly,-1.513046e+00,1.548028e+00,872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.915177e-01,2.323808e+00,11087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.085084e+00,1.386591e+00,454
veltoward_nose2ell_flyany_framenearfly,2.451200e-01,-3.322823e+00,191623
veltoward_nose2ell_flyany_frametouch,2.905118e-01,-3.166126e+00,8538
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.022437e-01,1.008518e+00,99295
veltoward_nose2ell_flyfemale_frametouch,2.797734e-01,-1.557550e+00,4670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.866370e-01,-2.773201e+00,92309
veltoward_nose2ell_flymale_frametouch,2.937174e-01,-2.960183e+00,3868
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.487490e-02,-4.714918e-01,479414
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.268697e-02,-2.294602e-01,191631
wing_angle_diff_flyany_frametouch,3.479377e-02,-3.675960e-01,8538
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.037333e-01,3.970208e+00,24664
wing_angle_diff_flyfemale_frameany,3.899117e-02,-1.130686e+00,234468
wing_angle_diff_flyfemale_framenearfly,2.934937e-02,-4.535376e-01,99300
wing_angle_diff_flyfemale_frametouch,3.165094e-02,8.818049e-01,4670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.051993e-02,9.649331e-02,244872
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.586583e-02,-4.726646e-02,92312
wing_angle_diff_flymale_frametouch,3.789574e-02,-6.785873e-01,3868
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320845e-01,-5.298394e-01,479414
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316322e-01,-1.509052e+00,234468
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325302e-01,3.641531e-01,244872
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.175997e-02,8.884594e-01,479414
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.748892e-03,2.570122e+00,234468
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.134364e-02,-6.555113e-01,244872
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.311493e-02,1.081304e-01,479414
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.724228e-02,8.876679e-01,234468
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.917629e-02,-4.837101e-01,244872
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.537009e-01,1.390069e+00,479414
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.603090e-01,1.538927e+00,24664
wing_areal_mm_flyfemale_frameany,1.005099e+00,1.294762e+00,234468
wing_areal_mm_flymale_frameany,9.044554e-01,1.277086e+00,244872
wing_arear_mm_flyany_frameany,9.616261e-01,1.492147e+00,479414
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.735370e-01,1.608697e+00,24664
wing_arear_mm_flyfemale_frameany,1.021618e+00,1.619675e+00,234468
wing_arear_mm_flymale_frameany,9.041600e-01,1.105755e+00,244872
wing_trough_angle_flyany_frameany,9.673973e-03,1.168337e+00,479414
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.562200e-02,2.689891e+00,234468
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.985194e-03,-7.034608e-01,244872
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.636074e+00,1.924303e+00,479414
y_mm_flyany_frameany,1.112494e+00,1.267523e+00,479414
yaw_flyany_framemove,3.709696e-03,5.941683e-01,242555
yaw_flyfemale_framemove,-3.276369e-02,-2.446316e+00,111203
yaw_flymale_framemove,3.864114e-02,3.167099e+00,131281
