field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.748192e-01,8.623882e-01,26926
velmag_ctr_flyfemale_frameany,8.781189e+00,2.607157e+00,222518
velmag_ctr_flymale_frameany,9.207151e+00,2.008682e+00,231727
velmag_ctr_flymale_framechase,1.429415e+01,-5.805884e-01,649
velmag_flyany_frameany,7.817769e+00,2.429692e+00,455468
velmag_flyfemale_frameany,7.580198e+00,2.625987e+00,222518
velmag_flymale_frameany,8.079444e+00,1.961211e+00,231727
velmag_nose_flyany_frameany,9.354967e+00,2.396968e+00,455468
velmag_nose_flyfemale_frameany,9.210790e+00,2.565043e+00,222518
velmag_nose_flymale_frameany,9.524800e+00,1.949952e+00,231727
velmag_tail_flyany_frameany,9.356172e+00,2.396820e+00,455468
velmag_tail_flyfemale_frameany,9.211607e+00,2.564149e+00,222518
velmag_tail_flymale_frameany,9.527934e+00,1.951264e+00,231727
veltoward_nose2ell_flyany_framebackup_nearfly,-6.330383e-02,1.089988e+00,1344
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.967752e-02,-2.525745e-01,18458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.072593e-02,1.097844e+00,1166
veltoward_nose2ell_flyany_framenearfly,1.659487e-02,-1.355167e+00,170452
veltoward_nose2ell_flyany_frametouch,2.827881e-02,-1.379417e+00,11750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.304643e-02,9.369361e-02,80567
veltoward_nose2ell_flyfemale_frametouch,1.971692e-02,-8.354494e-01,5382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.410633e-01,-1.750586e+00,649
veltoward_nose2ell_flymale_framenearfly,1.997689e-02,-8.633813e-01,89487
veltoward_nose2ell_flymale_frametouch,3.644185e-02,-1.242441e+00,6246
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.996397e-02,-2.085665e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.978929e-02,1.993362e-01,802
wing_angle_diff_flyany_framenearfly,2.390845e-02,-2.105690e+00,170460
wing_angle_diff_flyany_frametouch,2.920133e-02,-9.461231e-01,11750
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.157190e-01,-9.494515e-01,26926
wing_angle_diff_flyfemale_frameany,4.937348e-02,-8.598799e-01,222527
wing_angle_diff_flyfemale_framenearfly,2.558907e-02,-1.851608e+00,80572
wing_angle_diff_flyfemale_frametouch,2.137539e-02,-1.084192e+00,5468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.942351e-02,-2.448100e+00,231737
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.756261e-02,8.851898e-01,649
wing_angle_diff_flymale_framenearfly,2.116802e-02,-1.884525e+00,89490
wing_angle_diff_flymale_frametouch,3.002586e-02,-1.078448e+00,6246
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136769e-01,-2.187369e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226241e-01,-1.091055e+00,222527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.044828e-01,-2.492980e+00,231737
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.412443e-02,1.696156e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.161337e-02,1.837127e+00,222527
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.552689e-02,1.147093e+00,231737
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.583954e-02,-1.853856e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.776011e-02,5.537209e-01,222527
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.389663e-02,-2.940829e+00,231737
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.274198e-01,1.326150e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.319477e-01,1.493763e+00,26926
wing_areal_mm_flyfemale_frameany,1.037525e+00,2.526093e+00,222527
wing_areal_mm_flymale_frameany,8.222013e-01,-3.098637e-01,231737
wing_arear_mm_flyany_frameany,9.264588e-01,1.174826e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.072961e-01,-4.330842e-02,26926
wing_arear_mm_flyfemale_frameany,1.038169e+00,2.448406e+00,222527
wing_arear_mm_flymale_frameany,8.197453e-01,-5.096188e-01,231737
wing_trough_angle_flyany_frameany,5.488584e-03,2.127090e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.238885e-02,2.115095e+00,222527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.498861e-04,-1.439684e+00,231737
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.158822e+00,6.063663e-01,455487
y_mm_flyany_frameany,-4.462872e+00,-2.195545e+00,455487
yaw_flyany_framemove,3.318762e-03,7.629608e-01,306942
yaw_flyfemale_framemove,-1.470459e-02,-8.789252e-01,141585
yaw_flymale_framemove,2.167480e-02,1.944108e+00,165087
