field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.982125e-03,-1.184578e-01,326706
veltoward_nose2ell_flyany_frametouch,9.435653e-03,-6.772599e-02,20303
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.762351e-03,5.225827e-03,174794
veltoward_nose2ell_flyfemale_frametouch,1.451701e-02,2.039746e-02,10773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.138687e-03,-7.353551e-02,151912
veltoward_nose2ell_flymale_frametouch,1.164410e-03,-9.033094e-02,9530
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.457046e-02,-4.283948e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.761977e-02,-2.799116e+00,326722
wing_angle_diff_flyany_frametouch,3.477872e-02,-1.325957e-01,20303
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.052130e-02,-3.625176e+00,239690
wing_angle_diff_flyfemale_framenearfly,2.504300e-02,-2.130225e+00,174802
wing_angle_diff_flyfemale_frametouch,3.928932e-02,1.217719e+00,10773
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.960737e-03,-3.669918e+00,215797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.150684e-03,-2.692532e+00,151920
wing_angle_diff_flymale_frametouch,3.111599e-02,-4.889271e-01,9530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.912540e-02,-3.964598e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137897e-01,-2.241596e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.283750e-02,-4.446238e+00,215797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.533608e-03,3.241039e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.555770e-04,3.325124e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.853754e-03,2.101250e+00,215797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.203685e-02,-4.061348e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.097688e-02,-2.232785e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.106982e-03,-4.033581e+00,215797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004138e+00,3.170683e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.089657e+00,3.419415e+00,239690
wing_areal_mm_flymale_frameany,9.091499e-01,1.922394e+00,215797
wing_arear_mm_flyany_frameany,1.007690e+00,3.142268e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.095978e+00,3.477551e+00,239690
wing_arear_mm_flymale_frameany,9.096264e-01,1.803919e+00,215797
wing_trough_angle_flyany_frameany,3.160048e-03,-7.567939e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.324474e-03,8.843515e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.686903e-03,-1.941005e+00,215797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.712067e+01,-4.286742e+00,455487
y_mm_flyany_frameany,3.619083e+01,1.698381e+01,455487
yaw_flyany_framemove,1.335340e-02,1.907585e+00,81214
yaw_flyfemale_framemove,3.370873e-03,4.885123e-01,40341
yaw_flymale_framemove,2.239803e-02,2.022050e+00,40873
