field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.696934e-01,-5.889946e-01,8097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.281071e-01,-3.845405e+00,256715
veltoward_nose2ell_flyany_frametouch,1.054485e-01,-4.462351e+00,13652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.971850e-02,4.610040e-02,129736
veltoward_nose2ell_flyfemale_frametouch,1.339562e-02,-3.443068e+00,5538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.264957e-01,-2.276610e+00,126979
veltoward_nose2ell_flymale_frametouch,1.975014e-01,-3.739443e+00,8114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.688737e-02,-1.392433e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.240455e-02,9.221360e-01,256730
wing_angle_diff_flyany_frametouch,6.251663e-02,6.282005e-01,13652
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.098680e-02,-1.375192e+00,215739
wing_angle_diff_flyfemale_framenearfly,5.450239e-02,8.065870e-01,129745
wing_angle_diff_flyfemale_frametouch,5.013983e-02,1.985112e+00,5538
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.278795e-02,-1.012296e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.030671e-02,8.447146e-01,126985
wing_angle_diff_flymale_frametouch,7.489344e-02,2.020306e-01,8114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.036522e-01,-4.466377e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.752621e-02,-5.486749e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097782e-01,-2.453126e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.623066e-02,4.416967e-01,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.894387e-02,-1.835777e-01,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.351745e-02,7.639119e-01,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.065672e-02,-1.958723e+00,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.204293e-02,-2.340058e+00,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.927050e-02,-9.315204e-01,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.101000e+00,6.855330e+00,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.108305e+00,4.657490e+00,215739
wing_areal_mm_flymale_frameany,1.093695e+00,8.280448e+00,215739
wing_arear_mm_flyany_frameany,1.108550e+00,6.903586e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.116057e+00,4.731379e+00,215739
wing_arear_mm_flymale_frameany,1.101042e+00,8.323277e+00,215739
wing_trough_angle_flyany_frameany,2.623571e-04,-1.588576e+00,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.612374e-03,-2.354988e+00,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.137088e-03,-9.885481e-02,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.209215e+01,-7.969073e+00,431478
y_mm_flyany_frameany,5.117695e+00,2.579497e+00,431478
yaw_flyany_framemove,-2.185026e-02,-2.050570e+00,137603
yaw_flyfemale_framemove,-3.045746e-02,-2.000278e+00,41185
yaw_flymale_framemove,-1.324307e-02,-7.902467e-01,96418
