field,value,zscore,nflyframes
phisideways_flyany_framemove,3.703043e-01,-3.242856e+00,307035
phisideways_flyfemale_framemove,3.822034e-01,-2.699986e+00,149923
phisideways_flymale_framemove,3.581988e-01,-2.975160e+00,156862
theta_mm_flyany_frameany,4.199255e-02,1.518768e+00,479461
velmag_ctr_flyany_frameany,1.088639e+01,3.398314e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.345850e+00,2.502046e+00,1533
velmag_ctr_flyany_framebodyturn,1.200905e+01,2.135824e+00,5780
velmag_ctr_flyany_framecrabwalkall,1.701652e+01,3.105320e+00,55177
velmag_ctr_flyany_framecrabwalkextreme,8.752096e+00,2.917413e+00,1068
velmag_ctr_flyany_framejump,4.858752e+01,1.239661e-01,1703
velmag_ctr_flyany_framemove,1.638771e+01,3.412406e+00,307014
velmag_ctr_flyany_framenearfly,1.024960e+01,3.520276e+00,168214
velmag_ctr_flyany_framenearwall,1.136242e+01,2.609117e+00,402486
velmag_ctr_flyany_framenotnearfly_notnearwall,9.604747e+00,4.118154e+00,67941
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.103865e+01,2.167101e+00,11658
velmag_ctr_flyany_framerighting,2.100913e+01,6.123197e+00,1069
velmag_ctr_flyany_framestop,8.337795e-01,3.640327e+00,172426
velmag_ctr_flyany_frametouch,7.331092e+00,4.456712e+00,12628
velmag_ctr_flyany_framewalk,1.990272e+01,2.580114e+00,210437
velmag_ctr_flyany_framewingextension,8.719845e+00,3.893434e+00,2420
velmag_ctr_flyany_framewingflick,1.833579e+01,6.747001e-01,1318
velmag_ctr_flyany_framewinggrooming,1.059273e+00,5.563553e+00,31296
velmag_ctr_flyfemale_frameany,1.031689e+01,2.946525e+00,238748
velmag_ctr_flymale_frameany,1.146104e+01,3.369840e+00,240285
velmag_ctr_flymale_framechase,1.913594e+01,2.584572e+00,3554
velmag_flyany_frameany,9.723334e+00,3.557064e+00,479440
velmag_flyfemale_frameany,9.110744e+00,3.105286e+00,238748
velmag_flymale_frameany,1.034083e+01,3.501182e+00,240285
velmag_nose_flyany_frameany,1.123850e+01,3.315596e+00,479440
velmag_nose_flyfemale_frameany,1.069987e+01,2.848724e+00,238748
velmag_nose_flymale_frameany,1.178220e+01,3.319757e+00,240285
velmag_tail_flyany_frameany,1.127826e+01,3.356213e+00,479440
velmag_tail_flyfemale_frameany,1.075412e+01,2.904568e+00,238748
velmag_tail_flymale_frameany,1.180759e+01,3.338643e+00,240285
veltoward_nose2ell_flyany_framebackup_nearfly,-1.797289e+00,-1.174981e+00,967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.338342e+00,3.956534e+00,15103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.110205e-01,1.444842e+00,632
veltoward_nose2ell_flyany_framenearfly,7.432149e-01,4.543120e+00,168214
veltoward_nose2ell_flyany_frametouch,2.050297e+00,5.959154e+00,12628
veltoward_nose2ell_flyfemale_framechase,1.693058e+01,1.461756e+00,265
veltoward_nose2ell_flyfemale_framenearfly,1.529773e-01,1.619315e-01,84610
veltoward_nose2ell_flyfemale_frametouch,7.969414e-01,2.300952e+00,4697
veltoward_nose2ell_flyfemale_framewingextension,3.294094e-01,-2.934141e-01,411
veltoward_nose2ell_flymale_framechase,1.775074e+01,2.634673e+00,3554
veltoward_nose2ell_flymale_framenearfly,1.335776e+00,2.571381e+00,83454
veltoward_nose2ell_flymale_frametouch,3.304323e+00,5.978795e+00,7926
veltoward_nose2ell_flymale_framewingextension,6.292026e+00,3.684076e+00,2009
wing_angle_diff_flyany_frameany,2.027293e-01,1.186536e+01,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.857314e-01,1.052980e+01,3819
wing_angle_diff_flyany_framenearfly,1.678700e-01,1.168599e+01,168225
wing_angle_diff_flyany_frametouch,1.739266e-01,8.700484e+00,12628
wing_angle_diff_flyany_framewingextension,8.773143e-01,2.237504e+00,2420
wing_angle_diff_flyany_framewingflick,6.683141e-01,-1.023783e+00,1318
wing_angle_diff_flyany_framewinggrooming,6.119246e-01,7.607800e+00,31296
wing_angle_diff_flyfemale_frameany,2.395716e-01,1.603623e+01,238759
wing_angle_diff_flyfemale_framenearfly,1.895276e-01,1.651829e+01,84617
wing_angle_diff_flyfemale_frametouch,1.274322e-01,1.260567e+01,4697
wing_angle_diff_flyfemale_framewingflick,7.480217e-01,NaN,709
wing_angle_diff_flymale_frameany,1.662639e-01,5.971675e+00,240295
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.363837e-01,9.167695e+00,3554
wing_angle_diff_flymale_framenearfly,1.464247e-01,6.471228e+00,83458
wing_angle_diff_flymale_frametouch,2.199125e-01,6.764191e+00,7926
wing_angle_diff_flymale_framewingflick,5.934101e-01,-1.781214e+00,605
wing_angle_imbalance_flyany_frameany,1.697511e-01,5.061058e+00,479461
wing_angle_imbalance_flyany_framewingextension,5.484362e-01,-1.995688e+00,2420
wing_angle_imbalance_flyany_framewingflick,2.103744e-01,1.141245e+00,1318
wing_angle_imbalance_flyfemale_frameany,1.832341e-01,6.317291e+00,238759
wing_angle_imbalance_flyfemale_framewingflick,2.241484e-01,NaN,709
wing_angle_imbalance_flymale_frameany,1.563827e-01,2.720032e+00,240295
wing_angle_imbalance_flymale_framewingflick,1.973604e-01,4.678640e-01,605
wing_anglel_flyany_frameany,-1.043569e-01,-1.132657e+01,479461
wing_anglel_flyany_framewingextension,-4.651051e-01,1.482122e-01,2420
wing_anglel_flyany_framewingflick,-3.622165e-01,7.738753e-01,1318
wing_anglel_flyfemale_frameany,-1.434912e-01,-1.614324e+01,238759
wing_anglel_flyfemale_framewingflick,-4.175302e-01,NaN,709
wing_anglel_flymale_frameany,-6.553914e-02,-4.066782e+00,240295
wing_anglel_flymale_framewingflick,-3.103392e-01,1.647395e+00,605
wing_angler_flyany_frameany,9.837241e-02,8.795755e+00,479461
wing_angler_flyany_framewingextension,4.122091e-01,1.496404e+00,2420
wing_angler_flyany_framewingflick,3.060976e-01,-1.223193e+00,1318
wing_angler_flyfemale_frameany,9.608036e-02,8.394818e+00,238759
wing_angler_flyfemale_framewingflick,3.304915e-01,NaN,709
wing_angler_flymale_frameany,1.007248e-01,5.927117e+00,240295
wing_angler_flymale_framewingflick,2.830709e-01,-1.834140e+00,605
wing_areal_mm_flyany_frameany,9.454757e-01,2.377101e+00,479461
wing_areal_mm_flyany_framewingextension,9.994511e-01,-1.269296e-01,2420
wing_areal_mm_flyany_framewinggrooming,5.932036e-01,-4.133943e-01,31296
wing_areal_mm_flyfemale_frameany,1.005624e+00,2.468347e+00,238759
wing_areal_mm_flymale_frameany,8.855840e-01,1.802466e+00,240295
wing_arear_mm_flyany_frameany,9.428897e-01,2.160864e+00,479461
wing_arear_mm_flyany_framewingextension,9.437352e-01,1.293371e+00,2420
wing_arear_mm_flyany_framewinggrooming,6.369635e-01,1.242079e+00,31296
wing_arear_mm_flyfemale_frameany,9.619208e-01,1.227328e+00,238759
wing_arear_mm_flymale_frameany,9.237768e-01,2.892898e+00,240295
wing_trough_angle_flyany_frameany,-4.985756e-03,-3.207728e+00,479461
wing_trough_angle_flyany_framewingextension,-2.750173e-02,7.960216e-01,2420
wing_trough_angle_flyany_framewingflick,-3.460566e-02,-9.740740e-01,1318
wing_trough_angle_flyfemale_frameany,-2.190697e-02,-6.219048e+00,238759
wing_trough_angle_flyfemale_framewingflick,-4.411900e-02,NaN,709
wing_trough_angle_flymale_frameany,1.183608e-02,1.042251e+00,240295
wing_trough_angle_flymale_framewingflick,-2.564867e-02,-7.705740e-01,605
x_mm_flyany_frameany,2.354907e+00,1.091451e+00,479461
y_mm_flyany_frameany,-1.287059e+00,-4.945678e-01,479461
yaw_flyany_framemove,-1.605498e-02,-1.657202e+00,307035
yaw_flyfemale_framemove,-1.279639e-02,-1.023884e+00,149923
yaw_flymale_framemove,-1.975780e-02,-1.255390e+00,156862
