field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.230653e-03,1.361107e-04,116329
veltoward_nose2ell_flyfemale_frametouch,3.634744e-03,-6.122386e-02,2945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.274962e-03,-9.086347e-02,133189
veltoward_nose2ell_flymale_frametouch,1.402841e-03,-9.833250e-02,4119
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.833211e-02,-2.224235e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.128172e-02,-6.025344e-01,249529
wing_angle_diff_flyany_frametouch,4.318945e-02,3.113848e-01,7064
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.805090e-02,6.490787e-01,239720
wing_angle_diff_flyfemale_framenearfly,7.268574e-02,3.087742e+00,116336
wing_angle_diff_flyfemale_frametouch,6.504602e-02,4.520320e+00,2945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.613308e-03,-3.636099e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.877697e-03,-2.683396e+00,133193
wing_angle_diff_flymale_frametouch,1.890438e-02,-1.111339e+00,4119
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.752488e-02,-5.793134e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.386940e-02,-5.196953e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.118035e-02,-4.714171e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.274163e-03,2.904096e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.331112e-02,1.525526e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.762792e-03,3.043894e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.305794e-02,-8.336355e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.473978e-02,2.591279e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.137610e-02,-3.051228e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.393067e-01,1.187587e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.827268e-01,-1.915701e+00,239720
wing_areal_mm_flymale_frameany,9.958866e-01,4.764957e+00,239720
wing_arear_mm_flyany_frameany,9.426618e-01,1.163550e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.879760e-01,-1.871239e+00,239720
wing_arear_mm_flymale_frameany,9.973476e-01,4.656174e+00,239720
wing_trough_angle_flyany_frameany,1.264251e-02,2.224826e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.960013e-02,3.441690e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.684877e-03,1.408847e-02,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.580453e+00,2.678344e+00,479440
y_mm_flyany_frameany,2.763767e+01,1.294139e+01,479440
yaw_flyany_framemove,-1.035871e-01,-1.128585e+01,70988
yaw_flyfemale_framemove,-2.034307e-02,-1.346803e+00,26393
yaw_flymale_framemove,-1.868312e-01,-1.398490e+01,44595
