field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.833673e+00,-5.590322e+00,242773
velmag_tail_flyany_frameany,2.504012e+00,-5.974023e+00,479280
velmag_tail_flyfemale_frameany,2.185039e+00,-5.558453e+00,236507
velmag_tail_flymale_frameany,2.814752e+00,-5.590989e+00,242773
veltoward_nose2ell_flyany_framebackup_nearfly,-4.310623e-02,-5.112112e-02,509
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.141065e-02,-5.755710e-02,3865
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.871358e-03,-1.066176e-01,378703
veltoward_nose2ell_flyany_frametouch,2.331555e-04,-1.146748e-01,31823
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.161310e-03,6.988391e-03,204029
veltoward_nose2ell_flyfemale_frametouch,1.784717e-03,-8.546260e-02,16774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.651372e-03,-6.760878e-02,174674
veltoward_nose2ell_flymale_frametouch,-1.048629e-03,-9.668116e-02,15049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.208600e-02,-4.503249e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.409204e-02,-3.138982e+00,378719
wing_angle_diff_flyany_frametouch,2.729862e-02,-6.304562e-01,31823
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.453415e-01,-1.086980e+01,1873
wing_angle_diff_flyfemale_frameany,9.224709e-03,-4.656140e+00,236516
wing_angle_diff_flyfemale_framenearfly,1.024587e-02,-3.787093e+00,204038
wing_angle_diff_flyfemale_frametouch,2.065342e-02,-1.199464e+00,16774
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.487342e-02,-3.229814e+00,242784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.763334e-02,-2.118500e+00,174681
wing_angle_diff_flymale_frametouch,3.357943e-02,-3.878164e-01,15049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.937232e-02,-5.403944e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.120055e-02,-5.459039e+00,236516
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.759129e-02,-3.912480e+00,242784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.405716e-02,1.547771e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.526238e-02,1.154348e+00,236516
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.288306e-02,1.344382e+00,242784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.971161e-03,-6.210153e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.037669e-03,-6.087948e+00,236516
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.990362e-03,-4.045919e+00,242784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066794e+00,5.153560e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.534300e-01,2.291130e+00,1873
wing_areal_mm_flyfemale_frameany,1.102348e+00,3.752593e+00,236516
wing_areal_mm_flymale_frameany,1.032158e+00,5.921573e+00,242784
wing_arear_mm_flyany_frameany,1.067110e+00,5.004962e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.426231e-01,1.443676e+00,1873
wing_arear_mm_flyfemale_frameany,1.101211e+00,3.614151e+00,236516
wing_arear_mm_flymale_frameany,1.033891e+00,5.810563e+00,242784
wing_trough_angle_flyany_frameany,-9.249885e-03,-4.537408e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.109201e-02,-3.954815e+00,236516
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.455321e-03,-2.718926e+00,242784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.260845e+01,3.475478e+00,479300
y_mm_flyany_frameany,-4.068093e+01,-1.933071e+01,479300
yaw_flyany_framemove,1.184077e-02,1.737659e+00,156015
yaw_flyfemale_framemove,-3.377852e-02,-2.333203e+00,66857
yaw_flymale_framemove,5.768771e-02,4.716077e+00,89158
