field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.613006e+00,-1.452951e+00,7805
velmag_ctr_flyany_framerighting,1.361756e+01,-3.283550e+00,527
velmag_ctr_flyany_framestop,5.085806e-01,-5.871812e+00,258833
velmag_ctr_flyany_frametouch,3.960294e+00,-3.922062e+00,10206
velmag_ctr_flyany_framewalk,1.444977e+01,-2.905498e+00,125729
velmag_ctr_flyany_framewingextension,3.578891e+00,-6.109406e-01,482
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.535071e-01,-2.792116e+00,20196
velmag_ctr_flyfemale_frameany,5.661739e+00,-3.776107e+00,237173
velmag_ctr_flymale_frameany,5.025445e+00,-5.060654e+00,218096
velmag_ctr_flymale_framechase,1.389122e+01,-1.004300e+00,2930
velmag_flyany_frameany,4.634171e+00,-4.577765e+00,455468
velmag_flyfemale_frameany,4.880794e+00,-3.609169e+00,237173
velmag_flymale_frameany,4.366058e+00,-4.871434e+00,218096
velmag_nose_flyany_frameany,5.656074e+00,-4.815056e+00,455468
velmag_nose_flyfemale_frameany,5.980695e+00,-3.838900e+00,237173
velmag_nose_flymale_frameany,5.302782e+00,-5.129703e+00,218096
velmag_tail_flyany_frameany,5.638983e+00,-4.839028e+00,455468
velmag_tail_flyfemale_frameany,5.961219e+00,-3.870143e+00,237173
velmag_tail_flymale_frameany,5.288555e+00,-5.139230e+00,218096
veltoward_nose2ell_flyany_framebackup_nearfly,-1.010014e+00,3.294405e+00,687
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.380387e-01,4.300574e-01,9042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.227737e-01,3.901955e+00,385
veltoward_nose2ell_flyany_framenearfly,3.148406e-01,-2.345219e+00,202954
veltoward_nose2ell_flyany_frametouch,9.082325e-01,-1.066259e-01,10206
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.676778e-02,7.202891e-01,101133
veltoward_nose2ell_flyfemale_frametouch,4.019514e-01,-3.969221e-01,4406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.337092e+01,-4.317969e-01,2930
veltoward_nose2ell_flymale_framenearfly,5.699175e-01,-1.839744e+00,101796
veltoward_nose2ell_flymale_frametouch,1.446796e+00,2.131079e-01,5800
veltoward_nose2ell_flymale_framewingextension,2.577236e+00,-3.280435e-01,472
wing_angle_diff_flyany_frameany,2.841126e-02,-2.008996e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.658606e-02,2.732469e-01,3052
wing_angle_diff_flyany_framenearfly,1.776692e-02,-1.806226e+00,202962
wing_angle_diff_flyany_frametouch,3.238271e-02,-7.219879e-01,10206
wing_angle_diff_flyany_framewingextension,9.280396e-01,3.680460e+00,482
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.805615e-01,-1.921228e+00,20196
wing_angle_diff_flyfemale_frameany,2.929735e-02,-2.093777e+00,237183
wing_angle_diff_flyfemale_framenearfly,1.681956e-02,-1.956405e+00,101138
wing_angle_diff_flyfemale_frametouch,1.305129e-02,-1.569719e+00,4406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.747193e-02,-1.438326e+00,218105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.225604e-02,3.497644e-01,2930
wing_angle_diff_flymale_framenearfly,1.887110e-02,-1.328822e+00,101799
wing_angle_diff_flymale_frametouch,5.359081e-02,-2.429757e-01,5800
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143515e-01,-3.207849e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.761003e-01,3.162338e+00,482
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138176e-01,-4.106597e+00,237183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149530e-01,-1.656122e+00,218105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.385155e-03,1.463996e+00,455487
wing_anglel_flyany_framewingextension,-4.379253e-01,2.813485e-01,482
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.376429e-03,1.989535e+00,237183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.053812e-02,5.806755e-01,218105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.002610e-02,-1.962981e+00,455487
wing_angler_flyany_framewingextension,4.901143e-01,2.498533e+00,482
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.292092e-02,-1.218223e+00,237183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.693381e-02,-1.819461e+00,218105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.077327e+00,5.340166e+00,455487
wing_areal_mm_flyany_framewingextension,1.075058e+00,9.062159e-01,482
wing_areal_mm_flyany_framewinggrooming,6.840756e-01,2.708646e+00,20196
wing_areal_mm_flyfemale_frameany,1.175514e+00,5.802612e+00,237183
wing_areal_mm_flymale_frameany,9.703064e-01,3.450317e+00,218105
wing_arear_mm_flyany_frameany,1.081639e+00,5.290033e+00,455487
wing_arear_mm_flyany_framewingextension,1.052659e+00,2.561745e+00,482
wing_arear_mm_flyany_framewinggrooming,7.314999e-01,4.353735e+00,20196
wing_arear_mm_flyfemale_frameany,1.180774e+00,5.802512e+00,237183
wing_arear_mm_flymale_frameany,9.735880e-01,3.380124e+00,218105
wing_trough_angle_flyany_frameany,4.044866e-03,-5.191497e-01,455487
wing_trough_angle_flyany_framewingextension,2.383610e-02,1.548803e+00,482
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.214297e-03,7.050346e-01,237183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.405760e-04,-1.361717e+00,218105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.729508e+01,-4.304864e+00,455487
y_mm_flyany_frameany,1.623566e+00,1.481182e+00,455487
yaw_flyany_framemove,-2.374320e-02,-2.492812e+00,196654
yaw_flyfemale_framemove,-1.681919e-02,-1.214962e+00,108673
yaw_flymale_framemove,-3.150396e-02,-2.213211e+00,87881
