field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.423376e+00,-5.207076e+00,222947
velmag_ctr_flyany_framenearwall,4.466693e+00,-5.409566e+00,393502
velmag_ctr_flyany_framenotnearfly_notnearwall,2.465195e+00,-2.062835e+00,54032
velmag_ctr_flyany_framepivotcenter,3.243462e+00,2.161680e+00,377
velmag_ctr_flyany_framepivottail,9.402849e+00,-2.856837e-01,9600
velmag_ctr_flyany_framerighting,2.014963e+01,4.861192e+00,376
velmag_ctr_flyany_framestop,4.572341e-01,-5.819886e+00,324392
velmag_ctr_flyany_frametouch,3.653995e+00,-5.062877e+00,11433
velmag_ctr_flyany_framewalk,1.457370e+01,-2.354254e+00,89714
velmag_ctr_flyany_framewingextension,5.542737e+00,1.895451e-01,488
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.520711e-01,-3.354170e+00,16979
velmag_ctr_flyfemale_frameany,3.727229e+00,-4.386442e+00,239620
velmag_ctr_flymale_frameany,4.212706e+00,-4.457259e+00,238643
velmag_ctr_flymale_framechase,1.211202e+01,-2.290779e+00,903
velmag_flyany_frameany,3.356957e+00,-4.511229e+00,479240
velmag_flyfemale_frameany,3.102803e+00,-4.203926e+00,239620
velmag_flymale_frameany,3.625208e+00,-4.192109e+00,238643
velmag_nose_flyany_frameany,4.247096e+00,-4.866407e+00,479240
velmag_nose_flyfemale_frameany,4.033342e+00,-4.480941e+00,239620
velmag_nose_flymale_frameany,4.473231e+00,-4.586958e+00,238643
velmag_tail_flyany_frameany,4.216871e+00,-4.894173e+00,479240
velmag_tail_flyfemale_frameany,3.998837e+00,-4.518193e+00,239620
velmag_tail_flymale_frameany,4.447493e+00,-4.599185e+00,238643
veltoward_nose2ell_flyany_framebackup_nearfly,-4.647465e-01,3.314657e+00,1146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.019563e+00,2.648752e+00,8088
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.548028e-01,-2.267678e+00,222947
veltoward_nose2ell_flyany_frametouch,5.189367e-01,-2.425615e+00,11433
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.681386e-01,8.070628e-01,116982
veltoward_nose2ell_flyfemale_frametouch,3.620217e-01,-1.807190e-01,5616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.166738e+01,-1.229934e+00,903
veltoward_nose2ell_flymale_framenearfly,3.427073e-01,-1.990545e+00,105607
veltoward_nose2ell_flymale_frametouch,6.758469e-01,-2.533168e+00,5817
veltoward_nose2ell_flymale_framewingextension,4.181351e+00,1.081304e-01,488
wing_angle_diff_flyany_frameany,3.548939e-02,-2.837286e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.712759e-02,-1.315505e+00,1000
wing_angle_diff_flyany_framenearfly,3.884405e-02,-1.074140e+00,222959
wing_angle_diff_flyany_frametouch,4.246841e-02,-7.023098e-01,11433
wing_angle_diff_flyany_framewingextension,7.210517e-01,-1.893768e+00,488
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.124111e-01,-1.909693e+00,16979
wing_angle_diff_flyfemale_frameany,2.142728e-02,-4.039248e+00,239630
wing_angle_diff_flyfemale_framenearfly,2.366134e-02,-2.661516e+00,116988
wing_angle_diff_flyfemale_frametouch,2.011646e-02,-1.697887e+00,5616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.788906e-02,-1.355202e+00,238653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.074399e-02,-9.783552e-01,903
wing_angle_diff_flymale_framenearfly,5.317464e-02,7.856689e-02,105613
wing_angle_diff_flymale_frametouch,6.480704e-02,-2.339800e-01,5817
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.025357e-01,-4.070343e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.227571e-01,-3.594808e-01,488
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.008177e-01,-4.549927e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038259e-01,-2.649522e+00,238653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.369865e-02,1.968394e+00,479260
wing_anglel_flyany_framewingextension,-5.709115e-01,-2.077850e+00,488
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.410645e-03,3.543496e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.410861e-02,1.902742e-01,238653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.179074e-02,-2.875855e+00,479260
wing_angler_flyany_framewingextension,1.501402e-01,-3.195520e+00,488
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.901664e-02,-2.654619e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.378045e-02,-2.064913e+00,238653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.071985e+00,5.256630e+00,479260
wing_areal_mm_flyany_framewingextension,1.153962e+00,2.590345e+00,488
wing_areal_mm_flyany_framewinggrooming,6.302631e-01,1.027963e+00,16979
wing_areal_mm_flyfemale_frameany,1.182956e+00,6.026390e+00,239630
wing_areal_mm_flymale_frameany,9.625033e-01,3.352433e+00,238653
wing_arear_mm_flyany_frameany,1.074625e+00,5.182333e+00,479260
wing_arear_mm_flyany_framewingextension,7.497541e-01,-2.652355e+00,488
wing_arear_mm_flyany_framewinggrooming,6.174173e-01,7.932647e-02,16979
wing_arear_mm_flyfemale_frameany,1.184335e+00,5.955393e+00,239630
wing_arear_mm_flymale_frameany,9.664466e-01,3.321446e+00,238653
wing_trough_angle_flyany_frameany,1.727001e-03,-1.066414e+00,479260
wing_trough_angle_flyany_framewingextension,-1.778169e-01,-2.760217e+00,488
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.266736e-03,8.296053e-01,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.792591e-03,-2.173498e+00,238653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.153142e+01,-5.029070e+00,479260
y_mm_flyany_frameany,3.439653e+00,1.443651e+00,479260
yaw_flyany_framemove,-5.136252e-03,-2.638829e-01,154868
yaw_flyfemale_framemove,-1.951928e-02,-1.248646e+00,77565
yaw_flymale_framemove,8.927668e-03,8.929518e-01,77295
