field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.080493e-03,-5.245174e-02,4740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.085739e-03,-1.190637e-01,125254
veltoward_nose2ell_flyany_frametouch,1.790717e-02,-3.266408e-02,3959
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.410407e-03,2.139317e-02,65533
veltoward_nose2ell_flyfemale_frametouch,1.079990e-02,1.488573e-03,2063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.901754e-03,-8.705671e-02,59655
veltoward_nose2ell_flymale_frametouch,2.507417e-02,-3.423923e-02,1892
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.648223e-02,-4.087603e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.253275e-02,-3.368928e+00,125254
wing_angle_diff_flyany_frametouch,6.166296e-03,-2.187753e+00,3959
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.816974e-01,-3.988900e+00,13625
wing_angle_diff_flyfemale_frameany,1.649942e-02,-4.021360e+00,240642
wing_angle_diff_flyfemale_framenearfly,1.216922e-02,-3.711269e+00,65533
wing_angle_diff_flyfemale_frametouch,5.774179e-03,-3.229768e+00,2063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.600328e-02,-3.094839e+00,237824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.280748e-02,-2.464682e+00,59655
wing_angle_diff_flymale_frametouch,6.584399e-03,-1.640571e+00,1892
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.358664e-02,-6.302966e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.284624e-02,-5.294506e+00,240642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.399970e-02,-5.451238e+00,237824
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.947028e-03,4.189357e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.181861e-03,4.484916e+00,240642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.844413e-04,2.632280e+00,237824
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.042926e-02,-2.730130e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.468128e-02,-1.653879e+00,240642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.581884e-02,-2.556263e+00,237824
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.406546e-01,1.136764e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.881561e-01,-5.551182e-01,13625
wing_areal_mm_flyfemale_frameany,9.994159e-01,1.071777e+00,240642
wing_areal_mm_flymale_frameany,8.815859e-01,9.499174e-01,237824
wing_arear_mm_flyany_frameany,9.441228e-01,1.115813e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293076e-01,9.702696e-01,13625
wing_arear_mm_flyfemale_frameany,1.004702e+00,1.098980e+00,240642
wing_arear_mm_flymale_frameany,8.832008e-01,8.775950e-01,237824
wing_trough_angle_flyany_frameany,1.121076e-02,1.758238e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.558343e-02,2.525602e+00,240642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.725941e-03,1.591986e-01,237824
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.578799e-01,2.129074e-02,479360
y_mm_flyany_frameany,-9.903967e+00,-4.884107e+00,479360
yaw_flyany_framemove,2.787360e-03,6.934301e-01,193384
yaw_flyfemale_framemove,1.101240e-02,1.038111e+00,108998
yaw_flymale_framemove,-5.834394e-03,-1.211100e-01,84097
