field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.814364e-05,-9.047285e-01,8.002000e-01,1.998000e-01,1,4,1917387
fractime_flyany_framepivotcenter_stop,9.857199e-05,-8.754371e-01,7.956000e-01,2.044000e-01,1,4,1917387
fractime_flyany_framepivottail,2.987358e-02,1.974149e+00,2.010000e-02,9.799000e-01,1,4,1917387
fractime_flyany_framepivottail_nearfly,1.058063e-02,-2.544955e-01,5.964000e-01,4.036000e-01,1,4,1917387
fractime_flyany_framepivottail_nearwall,2.975988e-02,2.003643e+00,2.010000e-02,9.799000e-01,1,4,1917387
fractime_flyany_framepivottail_notnearfly_notnearwall,7.458026e-05,-1.870892e-01,5.278000e-01,4.722000e-01,1,4,1917387
fractime_flyany_framerighting,9.815484e-04,-1.505555e+00,9.670000e-01,3.300000e-02,1,4,1917387
fractime_flyany_framerighting_nearfly,2.586762e-04,-1.520476e+00,9.696000e-01,3.040000e-02,1,4,1917387
fractime_flyany_framerighting_nearwall,7.322382e-04,-1.379537e+00,9.499000e-01,5.010000e-02,1,4,1917387
fractime_flyany_framerighting_notnearfly_notnearwall,1.987184e-04,-1.506659e+00,9.835000e-01,1.650000e-02,1,4,1917387
fractime_flyany_framestop,4.668055e-01,1.283383e+00,9.780000e-02,9.022000e-01,1,4,1917387
fractime_flyany_framestop_nearfly,9.258181e-02,-2.173870e+00,9.949000e-01,5.100000e-03,1,4,1917387
fractime_flyany_framestop_nearwall,2.158013e-01,-9.244751e-01,8.227000e-01,1.773000e-01,1,4,1917387
fractime_flyany_framestop_notnearfly_notnearwall,2.265093e-01,3.407401e+00,4.100000e-03,9.959000e-01,1,4,1917387
fractime_flyany_framestop_notwinggrooming,3.157022e-01,-2.660276e-01,5.805000e-01,4.195000e-01,1,4,1917387
fractime_flyany_frametouch,1.686337e-02,-1.920658e+00,1.000000e+00,0.000000e+00,1,4,1917387
fractime_flyany_frametouch_notchase,1.615722e-02,-2.051965e+00,1.000000e+00,0.000000e+00,1,4,1917387
fractime_flyany_framewalk,2.635500e-01,-2.892983e+00,1.000000e+00,0.000000e+00,1,4,1917387
fractime_flyany_framewalk_nearfly,7.586157e-02,-3.039654e+00,9.982000e-01,1.800000e-03,1,4,1917387
fractime_flyany_framewalk_nearwall,2.368162e-01,-2.927606e+00,1.000000e+00,0.000000e+00,1,4,1917387
fractime_flyany_framewalk_notnearfly_notnearwall,2.422258e-02,-4.074916e-01,6.944000e-01,3.056000e-01,1,4,1917387
fractime_flyany_framewingextension,1.521239e-03,-6.416539e-01,7.605000e-01,2.395000e-01,1,4,1917387
fractime_flyany_framewingextension_nearfly,9.689730e-04,-8.195269e-01,8.742000e-01,1.258000e-01,1,4,1917387
fractime_flyany_framewingextension_notchase,1.189022e-03,-5.281950e-01,6.661000e-01,3.339000e-01,1,4,1917387
fractime_flyany_framewingextension_notnearfly,5.522663e-04,9.791353e+00,0.000000e+00,1.000000e+00,1,4,1917387
fractime_flyany_framewingflick,7.979040e-05,-9.998004e-01,9.212000e-01,7.880000e-02,1,4,1917387
fractime_flyany_framewingflick_nearfly,3.546154e-05,-1.100922e+00,9.485000e-01,5.150000e-02,1,4,1917387
fractime_flyany_framewingflick_notnearfly,4.432886e-05,1.206884e-01,4.074000e-01,5.926000e-01,1,4,1917387
fractime_flyany_framewinggrooming,1.559178e-01,5.346242e+00,0.000000e+00,1.000000e+00,1,4,1917387
fractime_flyany_framewinggrooming_nearfly,1.690118e-02,-2.344719e-02,4.881000e-01,5.119000e-01,1,4,1917387
fractime_flyany_framewinggrooming_nearwall,2.642983e-02,-3.673842e-01,6.170000e-01,3.830000e-01,1,4,1917387
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.185919e-01,7.207519e+00,0.000000e+00,1.000000e+00,1,4,1917387
fractime_flyfemale_firsthalf_framechase,4.730562e-04,-6.413751e-01,8.934000e-01,1.066000e-01,1,4,460324
fractime_flyfemale_firsthalf_frametouch,1.668985e-02,-1.443286e+00,9.581000e-01,4.190000e-02,1,4,460324
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,7.255000e-01,2.745000e-01,1,4,904446
fractime_flyfemale_framebackup,4.166816e-03,-3.014546e-01,5.995000e-01,4.005000e-01,1,4,904446
fractime_flyfemale_framebodyturn,6.879917e-03,-1.728970e+00,9.675000e-01,3.250000e-02,1,4,904446
fractime_flyfemale_framechase,3.352940e-04,-6.667672e-01,8.987000e-01,1.013000e-01,1,4,904446
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,3.186000e-01,6.814000e-01,1,4,904446
fractime_flyfemale_framecrabwalkall,8.358593e-02,-1.704566e-01,5.695000e-01,4.305000e-01,1,4,904446
fractime_flyfemale_framecrabwalkextreme,2.551678e-03,1.210560e+00,9.570000e-02,9.043000e-01,1,4,904446
fractime_flyfemale_framejump,1.621884e-03,-7.786795e-01,7.899000e-01,2.101000e-01,1,4,904446
fractime_flyfemale_framemove,5.746386e-01,-2.545770e-01,6.291000e-01,3.709000e-01,1,4,904446
fractime_flyfemale_framenotanybehavior,1.949816e-01,8.037353e-01,1.925000e-01,8.075000e-01,1,4,904446
fractime_flyfemale_framepivotcenter,2.374667e-04,-1.748384e+00,9.755000e-01,2.450000e-02,1,4,904446
fractime_flyfemale_framepivottail,2.907153e-02,1.961493e+00,3.120000e-02,9.688000e-01,1,4,904446
fractime_flyfemale_framerighting,1.082537e-03,-1.466058e+00,9.643000e-01,3.570000e-02,1,4,904446
fractime_flyfemale_framestop,4.253614e-01,2.545770e-01,3.709000e-01,6.291000e-01,1,4,904446
fractime_flyfemale_frametouch,1.500862e-02,-1.347778e+00,9.368000e-01,6.320000e-02,1,4,904446
fractime_flyfemale_framewalk,3.020268e-01,-1.271941e+00,9.056000e-01,9.440000e-02,1,4,904446
fractime_flyfemale_framewingextension,9.601330e-04,2.631083e+00,2.440000e-02,9.756000e-01,1,4,904446
fractime_flyfemale_framewingflick,7.848589e-05,6.135045e-02,3.889000e-01,6.111000e-01,1,4,904446
fractime_flyfemale_framewinggrooming,1.517345e-01,3.634044e+00,1.600000e-03,9.984000e-01,1,4,904446
fractime_flyfemale_secondhalf_framechase,1.927519e-04,-6.786586e-01,8.710000e-01,1.290000e-01,1,4,444130
fractime_flyfemale_secondhalf_frametouch,1.327306e-02,-9.763362e-01,8.478000e-01,1.522000e-01,1,4,444130
fractime_flyfirsthalf_framebackup,4.190931e-03,-1.027567e-01,5.070000e-01,4.930000e-01,1,4,966876
fractime_flyfirsthalf_framebodyturn,6.403837e-03,-2.751623e+00,9.920000e-01,8.000000e-03,1,4,966876
fractime_flyfirsthalf_framechase,1.478991e-03,-1.444513e+00,9.706000e-01,2.940000e-02,1,4,966876
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,3.105000e-01,6.895000e-01,1,4,966876
fractime_flyfirsthalf_framecrabwalkall,9.280388e-02,-4.635829e-01,6.733000e-01,3.267000e-01,1,4,966876
fractime_flyfirsthalf_framecrabwalkextreme,2.906243e-03,2.907785e-01,3.792000e-01,6.208000e-01,1,4,966876
fractime_flyfirsthalf_framejump,1.955141e-03,-2.447921e-01,5.538000e-01,4.462000e-01,1,4,966876
fractime_flyfirsthalf_framemove,5.421038e-01,-1.546568e+00,9.288000e-01,7.120000e-02,1,4,966876
fractime_flyfirsthalf_framepivotcenter,2.106258e-04,-1.686926e+00,9.732000e-01,2.680000e-02,1,4,966876
fractime_flyfirsthalf_framepivottail,3.173956e-02,1.714975e+00,4.260000e-02,9.574000e-01,1,4,966876
fractime_flyfirsthalf_framerighting,1.169032e-03,-1.367685e+00,9.621000e-01,3.790000e-02,1,4,966876
fractime_flyfirsthalf_framestop,4.578962e-01,1.546568e+00,7.120000e-02,9.288000e-01,1,4,966876
fractime_flyfirsthalf_frametouch,1.830686e-02,-2.059623e+00,1.000000e+00,0.000000e+00,1,4,966876
fractime_flyfirsthalf_framewalk,2.698628e-01,-3.090567e+00,1.000000e+00,0.000000e+00,1,4,966876
fractime_flyfirsthalf_framewingextension,1.282911e-03,-7.887124e-01,8.605000e-01,1.395000e-01,1,4,966876
fractime_flyfirsthalf_framewingflick,9.614327e-05,-1.002218e+00,9.079000e-01,9.210000e-02,1,4,966876
fractime_flyfirsthalf_framewinggrooming,1.603123e-01,4.878840e+00,0.000000e+00,1.000000e+00,1,4,966876
fractime_flymale_firsthalf_frameattemptedcopulation,3.160493e-04,-7.803294e-01,9.156000e-01,8.440000e-02,1,4,504922
fractime_flymale_firsthalf_framechase,2.411456e-03,-1.425082e+00,9.639000e-01,3.610000e-02,1,4,504922
fractime_flymale_firsthalf_frametouch,1.963207e-02,-1.809686e+00,9.973000e-01,2.700000e-03,1,4,504922
fractime_flymale_frameattemptedcopulation,3.457396e-04,-8.412182e-01,9.204000e-01,7.960000e-02,1,4,1008622
fractime_flymale_framebackup,3.979995e-03,1.068226e-01,4.375000e-01,5.625000e-01,1,4,1008622
fractime_flymale_framebodyturn,5.045282e-03,-2.828526e+00,1.000000e+00,0.000000e+00,1,4,1008622
fractime_flymale_framechase,2.875428e-03,-1.400005e+00,9.664000e-01,3.360000e-02,1,4,1008622
fractime_flymale_framechase_notwingextension,2.237213e-03,-1.486621e+00,9.730000e-01,2.700000e-02,1,4,1008622
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,4.487000e-01,5.513000e-01,1,4,1008622
fractime_flymale_framecrabwalkall,1.038770e-01,-5.798320e-01,7.367000e-01,2.633000e-01,1,4,1008622
fractime_flymale_framecrabwalkextreme,3.655053e-03,1.769039e-01,4.193000e-01,5.807000e-01,1,4,1008622
fractime_flymale_framejump,1.607694e-03,-9.823912e-03,4.719000e-01,5.281000e-01,1,4,1008622
fractime_flymale_framemove,4.961748e-01,-2.167080e+00,9.702000e-01,2.980000e-02,1,4,1008622
fractime_flymale_framenotanybehavior,1.716308e-01,1.229494e+00,1.041000e-01,8.959000e-01,1,4,1008622
fractime_flymale_framepivotcenter,2.183667e-04,-1.546934e+00,9.580000e-01,4.200000e-02,1,4,1008622
fractime_flymale_framepivottail,3.076134e-02,1.644497e+00,5.190000e-02,9.481000e-01,1,4,1008622
fractime_flymale_framerighting,8.573075e-04,-1.336775e+00,9.486000e-01,5.140000e-02,1,4,1008622
fractime_flymale_framestop,5.038252e-01,2.167080e+00,2.980000e-02,9.702000e-01,1,4,1008622
fractime_flymale_frametouch,1.824716e-02,-1.741782e+00,9.989000e-01,1.100000e-03,1,4,1008622
fractime_flymale_frametouch_notchase,1.693102e-02,-1.901299e+00,1.000000e+00,0.000000e+00,1,4,1008622
fractime_flymale_framewalk,2.301888e-01,-3.793884e+00,1.000000e+00,0.000000e+00,1,4,1008622
fractime_flymale_framewingextension,1.964739e-03,-8.291824e-01,8.736000e-01,1.264000e-01,1,4,1008622
fractime_flymale_framewingflick,8.273081e-05,-1.166758e+00,9.534000e-01,4.660000e-02,1,4,1008622
fractime_flymale_framewinggrooming,1.594199e-01,5.526340e+00,0.000000e+00,1.000000e+00,1,4,1008622
fractime_flymale_secondhalf_frameattemptedcopulation,3.728800e-04,-8.225678e-01,8.837000e-01,1.163000e-01,1,4,504322
fractime_flymale_secondhalf_framechase,3.318895e-03,-1.162060e+00,9.558000e-01,4.420000e-02,1,4,504322
fractime_flymale_secondhalf_frametouch,1.686075e-02,-1.394999e+00,9.824000e-01,1.760000e-02,1,4,504322
fractime_flysecondhalf_framebackup,3.960547e-03,-9.747488e-02,5.346000e-01,4.654000e-01,1,4,950430
fractime_flysecondhalf_framebodyturn,5.374188e-03,-2.349096e+00,9.908000e-01,9.200000e-03,1,4,950430
fractime_flysecondhalf_framechase,1.839032e-03,-1.152259e+00,9.531000e-01,4.690000e-02,1,4,950430
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,5.390000e-01,4.610000e-01,1,4,950430
fractime_flysecondhalf_framecrabwalkall,9.545935e-02,-3.870815e-01,6.655000e-01,3.345000e-01,1,4,950430
fractime_flysecondhalf_framecrabwalkextreme,3.326558e-03,8.531649e-01,1.690000e-01,8.310000e-01,1,4,950430
fractime_flysecondhalf_framejump,1.262754e-03,-7.510846e-01,7.589000e-01,2.411000e-01,1,4,950430
fractime_flysecondhalf_framemove,5.237832e-01,-9.855808e-01,8.555000e-01,1.445000e-01,1,4,950430
fractime_flysecondhalf_framepivotcenter,2.375366e-04,-1.804005e+00,9.762000e-01,2.380000e-02,1,4,950430
fractime_flysecondhalf_framepivottail,2.794912e-02,2.061136e+00,1.270000e-02,9.873000e-01,1,4,950430
fractime_flysecondhalf_framerighting,7.931936e-04,-1.582573e+00,9.737000e-01,2.630000e-02,1,4,950430
fractime_flysecondhalf_framestop,4.762168e-01,9.855808e-01,1.445000e-01,8.555000e-01,1,4,950430
fractime_flysecondhalf_frametouch,1.538694e-02,-1.442817e+00,9.848000e-01,1.520000e-02,1,4,950430
fractime_flysecondhalf_framewalk,2.569359e-01,-2.573145e+00,9.964000e-01,3.600000e-03,1,4,950430
fractime_flysecondhalf_framewingextension,1.753611e-03,-3.454845e-01,5.835000e-01,4.165000e-01,1,4,950430
fractime_flysecondhalf_framewingflick,6.310218e-05,-8.518991e-01,9.066000e-01,9.340000e-02,1,4,950430
fractime_flysecondhalf_framewinggrooming,1.517829e-01,5.245705e+00,0.000000e+00,1.000000e+00,1,4,950430
magveldiff_nose2ell_flyany_framenearfly,1.274744e+01,8.159427e-01,2.069000e-01,7.931000e-01,1,4,508174
magveldiff_nose2ell_flyany_frametouch,1.136476e+01,3.303790e+00,0.000000e+00,1.000000e+00,1,4,32334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.298276e+01,1.370401e+00,7.240000e-02,9.276000e-01,1,4,236895
magveldiff_nose2ell_flyfemale_frametouch,1.107912e+01,3.445714e+00,0.000000e+00,1.000000e+00,1,4,13611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
magveldiff_nose2ell_flymale_framechase,1.040815e+01,1.357287e+00,1.063000e-01,8.937000e-01,1,4,2865
magveldiff_nose2ell_flymale_framenearfly,1.259111e+01,3.093314e-01,3.945000e-01,6.055000e-01,1,4,270109
magveldiff_nose2ell_flymale_frametouch,1.164083e+01,2.742315e+00,3.100000e-03,9.969000e-01,1,4,18537
magveldiff_nose2ell_flymale_framewingextension,7.019858e+00,7.100707e-02,4.035000e-01,5.965000e-01,1,3,1861
max_absdwing_angle_flyany_frameany,2.222863e+00,6.176301e+00,0.000000e+00,1.000000e+00,1,4,1917306
max_absdwing_angle_flyany_framechase,1.332216e+00,-6.257211e-01,7.438000e-01,2.562000e-01,1,4,3137
max_absdwing_angle_flyany_framenearfly,1.662587e+00,2.179814e+00,2.220000e-02,9.778000e-01,1,4,508174
max_absdwing_angle_flyany_frametouch,1.472742e+00,-7.367955e-01,7.791000e-01,2.209000e-01,1,4,32334
max_absdwing_angle_flyany_framewingextension,3.953404e+00,-2.251457e+00,1.000000e+00,0.000000e+00,1,4,2893
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.191746e+00,7.918929e+00,0.000000e+00,1.000000e+00,1,4,298952
max_absdwing_angle_flyfemale_frameany,1.854649e+00,3.406071e+00,1.600000e-03,9.984000e-01,1,4,904446
max_absdwing_angle_flyfemale_framenearfly,1.404643e+00,3.953622e-01,3.224000e-01,6.776000e-01,1,4,236895
max_absdwing_angle_flyfemale_frametouch,1.180162e+00,-2.095090e+00,9.933000e-01,6.700000e-03,1,4,13611
max_absdwing_angle_flymale_frameany,2.549137e+00,6.637535e+00,0.000000e+00,1.000000e+00,1,4,1008622
max_absdwing_angle_flymale_framechase,1.686352e+00,2.475028e-02,4.840000e-01,5.160000e-01,1,4,2865
max_absdwing_angle_flymale_framenearfly,1.910934e+00,3.184967e+00,6.000000e-03,9.940000e-01,1,4,270109
max_absdwing_angle_flymale_frametouch,1.751400e+00,5.435604e-01,2.680000e-01,7.320000e-01,1,4,18537
max_absdwing_area_flyany_frameany,3.758198e+00,1.403481e+00,7.190000e-02,9.281000e-01,1,4,1917306
max_absdwing_area_flyany_framewingextension,4.382804e+00,-3.398405e+00,1.000000e+00,0.000000e+00,1,4,2893
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.205958e+00,-5.296579e+00,1.000000e+00,0.000000e+00,1,4,298952
max_absdwing_area_flyfemale_frameany,3.684712e+00,3.752650e-01,3.530000e-01,6.470000e-01,1,4,904446
max_absdwing_area_flymale_frameany,3.824358e+00,1.911514e+00,1.500000e-02,9.850000e-01,1,4,1008622
max_dwing_angle_in_flyany_frameany,1.351704e+00,5.508575e+00,1.500000e-03,9.985000e-01,1,4,1917306
max_dwing_angle_in_flyany_framewingextension,2.511026e+00,-1.835427e+00,1.000000e+00,0.000000e+00,1,4,2893
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.156277e+00,2.965634e+00,4.800000e-03,9.952000e-01,1,4,904446
max_dwing_angle_in_flymale_frameany,1.525067e+00,6.127094e+00,0.000000e+00,1.000000e+00,1,4,1008622
max_dwing_angle_out_flyany_frameany,1.351655e+00,5.508431e+00,1.500000e-03,9.985000e-01,1,4,1917306
max_dwing_angle_out_flyany_framewingextension,1.721571e+00,-1.319499e+00,9.738000e-01,2.620000e-02,1,4,2893
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.157504e+00,2.985030e+00,4.800000e-03,9.952000e-01,1,4,904446
max_dwing_angle_out_flymale_frameany,1.523710e+00,6.105732e+00,0.000000e+00,1.000000e+00,1,4,1008622
max_wing_angle_flyany_frameany,2.043100e-01,1.205057e+01,0.000000e+00,1.000000e+00,1,4,1917387
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.708236e-02,9.367955e-01,1.320000e-01,8.680000e-01,1,4,3137
max_wing_angle_flyany_framenearfly,1.408063e-01,5.990310e+00,0.000000e+00,1.000000e+00,1,4,508199
max_wing_angle_flyany_frametouch,1.090405e-01,6.472759e-01,1.756000e-01,8.244000e-01,1,4,32334
max_wing_angle_flyany_framewingextension,8.002187e-01,2.225328e+00,0.000000e+00,1.000000e+00,1,4,2893
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,5.310037e-01,1.171154e+01,0.000000e+00,1.000000e+00,1,4,298954
max_wing_angle_flyfemale_frameany,2.031461e-01,1.247265e+01,0.000000e+00,1.000000e+00,1,4,904481
max_wing_angle_flyfemale_framenearfly,1.347537e-01,6.296634e+00,1.400000e-03,9.986000e-01,1,4,236904
max_wing_angle_flyfemale_frametouch,9.370207e-02,8.600698e-01,1.461000e-01,8.539000e-01,1,4,13611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.047751e-01,8.573485e+00,0.000000e+00,1.000000e+00,1,4,1008668
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.180222e-01,1.474055e+00,5.890000e-02,9.411000e-01,1,4,2865
max_wing_angle_flymale_framenearfly,1.487993e-01,4.808781e+00,3.000000e-03,9.970000e-01,1,4,270125
max_wing_angle_flymale_frametouch,1.263780e-01,6.794949e-01,1.836000e-01,8.164000e-01,1,4,18537
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.408290e-01,-3.627947e+00,9.963000e-01,3.700000e-03,1,4,1917387
max_wing_area_flyany_framewingextension,1.191097e+00,-1.779837e+00,9.915000e-01,8.500000e-03,1,4,2893
max_wing_area_flyany_framewinggrooming,8.106541e-01,-3.502206e+00,1.000000e+00,0.000000e+00,1,4,298954
max_wing_area_flyfemale_frameany,9.442823e-01,-1.794340e+00,9.576000e-01,4.240000e-02,1,4,904481
max_wing_area_flymale_frameany,7.476460e-01,-4.996050e+00,1.000000e+00,0.000000e+00,1,4,1008668
mean_wing_angle_flyany_frameany,9.917805e-02,1.125644e+01,0.000000e+00,1.000000e+00,1,4,1917387
mean_wing_angle_flyany_framewingextension,4.280813e-01,1.631813e+00,2.630000e-02,9.737000e-01,1,4,2893
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.499423e-02,1.139747e+01,0.000000e+00,1.000000e+00,1,4,904481
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.027607e-01,8.228314e+00,0.000000e+00,1.000000e+00,1,4,1008668
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.658735e-01,-4.693904e+00,1.000000e+00,0.000000e+00,1,4,1917387
mean_wing_area_flyany_framewingextension,8.716572e-01,-2.970073e+00,1.000000e+00,0.000000e+00,1,4,2893
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.830745e-01,-2.635182e+00,9.969000e-01,3.100000e-03,1,4,298954
mean_wing_area_flyfemale_frameany,8.645861e-01,-2.628589e+00,9.942000e-01,5.800000e-03,1,4,904481
mean_wing_area_flymale_frameany,6.770261e-01,-6.146719e+00,1.000000e+00,0.000000e+00,1,4,1008668
min_absdwing_angle_flyany_frameany,1.029097e+00,1.717783e+00,3.140000e-02,9.686000e-01,1,4,1917306
min_absdwing_angle_flyany_framewingextension,1.134678e+00,-2.368670e+00,1.000000e+00,0.000000e+00,1,4,2893
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.249550e-01,1.088041e+00,1.302000e-01,8.698000e-01,1,4,904446
min_absdwing_angle_flymale_frameany,1.123902e+00,1.780867e+00,3.580000e-02,9.642000e-01,1,4,1008622
min_absdwing_area_flyany_frameany,2.102054e+00,-2.061013e+00,9.880000e-01,1.200000e-02,1,4,1917306
min_absdwing_area_flyany_framewingextension,1.697316e+00,-2.787055e+00,1.000000e+00,0.000000e+00,1,4,2893
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.087108e+00,-1.715607e+00,9.662000e-01,3.380000e-02,1,4,904446
min_absdwing_area_flymale_frameany,2.117513e+00,-1.743410e+00,9.729000e-01,2.710000e-02,1,4,1008622
min_dwing_angle_in_flyany_frameany,-1.351655e+00,-5.508431e+00,9.985000e-01,1.500000e-03,1,4,1917306
min_dwing_angle_in_flyany_framewingextension,-1.721571e+00,1.319499e+00,2.620000e-02,9.738000e-01,1,4,2893
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.157504e+00,-2.985030e+00,9.952000e-01,4.800000e-03,1,4,904446
min_dwing_angle_in_flymale_frameany,-1.523710e+00,-6.105732e+00,1.000000e+00,0.000000e+00,1,4,1008622
min_dwing_angle_out_flyany_frameany,-1.351704e+00,-5.508575e+00,9.985000e-01,1.500000e-03,1,4,1917306
min_dwing_angle_out_flyany_framewingextension,-2.511026e+00,1.835427e+00,0.000000e+00,1.000000e+00,1,4,2893
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.156277e+00,-2.965634e+00,9.952000e-01,4.800000e-03,1,4,904446
min_dwing_angle_out_flymale_frameany,-1.525067e+00,-6.127094e+00,1.000000e+00,0.000000e+00,1,4,1008622
min_wing_angle_flyany_frameany,-5.953893e-03,6.436674e+00,0.000000e+00,1.000000e+00,1,4,1917387
min_wing_angle_flyany_framewingextension,5.594385e-02,-1.153673e+00,9.662000e-01,3.380000e-02,1,4,2893
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-1.315765e-02,5.532549e+00,0.000000e+00,1.000000e+00,1,4,904481
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,7.463282e-04,5.533245e+00,0.000000e+00,1.000000e+00,1,4,1008668
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,6.909180e-01,-5.624628e+00,1.000000e+00,0.000000e+00,1,4,1917387
min_wing_area_flyany_framewingextension,5.522172e-01,-3.583261e+00,1.000000e+00,0.000000e+00,1,4,2893
min_wing_area_flyany_framewinggrooming,3.554949e-01,-8.968047e-01,7.977000e-01,2.023000e-01,1,4,298954
min_wing_area_flyfemale_frameany,7.848898e-01,-3.374248e+00,9.963000e-01,3.700000e-03,1,4,904481
min_wing_area_flymale_frameany,6.064063e-01,-7.091354e+00,1.000000e+00,0.000000e+00,1,4,1008668
nflies_close_flyany_frameany,3.107311e-01,-2.882752e+00,1.000000e+00,0.000000e+00,1,4,1917387
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.678724e-01,-2.579875e+00,1.000000e+00,0.000000e+00,1,4,2171
nflies_close_flyany_framebodyturn,4.042524e-01,-2.133934e+00,9.968000e-01,3.200000e-03,1,4,11305
nflies_close_flyany_framebodyturnstart,4.139398e-01,-2.116589e+00,9.949000e-01,5.100000e-03,1,4,4680
nflies_close_flyany_framecrabwalkallstart,4.050927e-01,-1.706851e+00,9.824000e-01,1.760000e-02,1,4,19171
nflies_close_flyany_framecrabwalkextreme,4.887714e-01,-4.062601e+00,1.000000e+00,0.000000e+00,1,4,5969
nflies_close_flyany_framecrabwalkextremestart,5.067766e-01,-3.893750e+00,1.000000e+00,0.000000e+00,1,4,1482
nflies_close_flyany_framejumpstart,3.630361e-01,-1.190484e+00,9.493000e-01,5.070000e-02,1,4,1226
nflies_close_flyany_framenearwall,3.996499e-01,-2.478292e+00,9.982000e-01,1.800000e-03,1,4,1337309
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.306551e-01,-3.105425e+00,1.000000e+00,0.000000e+00,1,4,14649
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.278620e-01,-3.313155e+00,1.000000e+00,0.000000e+00,1,4,895042
nflies_close_flyany_frametouch,1.501357e+00,-9.939521e-01,8.625000e-01,1.375000e-01,1,4,32334
nflies_close_flyany_framewalk,3.423126e-01,-1.733651e+00,9.886000e-01,1.140000e-02,1,4,505328
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.097117e-01,-2.828596e+00,9.983000e-01,1.700000e-03,1,4,298954
nflies_close_flyfemale_frameany,3.355472e-01,-3.004507e+00,1.000000e+00,0.000000e+00,1,4,904481
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.863563e-01,-2.571748e+00,9.982000e-01,1.800000e-03,1,4,1008668
nflies_close_flymale_framechase,1.337436e+00,7.028623e-01,1.794000e-01,8.206000e-01,1,4,2865
