field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.622759e+00,2.756864e-01,1540
velmag_ctr_flyany_framebodyturn,9.911367e+00,-1.855342e+00,3145
velmag_ctr_flyany_framecrabwalkall,1.300571e+01,-1.782008e+00,22741
velmag_ctr_flyany_framecrabwalkextreme,6.862887e+00,-2.743814e+00,805
velmag_ctr_flyany_framejump,5.958040e+01,3.090218e+00,521
velmag_ctr_flyany_framemove,1.253016e+01,-9.252842e-01,189826
velmag_ctr_flyany_framenearfly,5.207867e+00,-3.197773e+00,171943
velmag_ctr_flyany_framenearwall,6.763219e+00,-2.621138e+00,330638
velmag_ctr_flyany_framenotnearfly_notnearwall,3.960444e+00,-1.111461e+00,72884
velmag_ctr_flyany_framepivotcenter,2.273499e+00,-8.655231e-01,230
velmag_ctr_flyany_framepivottail,9.172841e+00,-1.455658e+00,11093
velmag_ctr_flyany_framerighting,1.398242e+01,-3.256251e+00,656
velmag_ctr_flyany_framestop,5.502394e-01,-4.123014e+00,241670
velmag_ctr_flyany_frametouch,4.898678e+00,-2.286366e+00,11532
velmag_ctr_flyany_framewalk,1.613679e+01,-1.408672e+00,118376
velmag_ctr_flyany_framewingextension,5.926361e+00,8.564618e-01,1346
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.564942e-01,-3.783049e+00,28528
velmag_ctr_flyfemale_frameany,5.898002e+00,-2.144247e+00,218846
velmag_ctr_flymale_frameany,5.897606e+00,-2.881166e+00,212122
velmag_ctr_flymale_framechase,1.315474e+01,-2.069750e+00,4509
velmag_flyany_frameany,5.085324e+00,-2.534710e+00,431496
velmag_flyfemale_frameany,5.044248e+00,-1.989129e+00,218846
velmag_flymale_frameany,5.130586e+00,-2.698564e+00,212122
velmag_nose_flyany_frameany,6.207815e+00,-2.823246e+00,431496
velmag_nose_flyfemale_frameany,6.203723e+00,-2.293219e+00,218846
velmag_nose_flymale_frameany,6.212911e+00,-2.957574e+00,212122
velmag_tail_flyany_frameany,6.242075e+00,-2.768841e+00,431496
velmag_tail_flyfemale_frameany,6.237492e+00,-2.245023e+00,218846
velmag_tail_flymale_frameany,6.247487e+00,-2.902792e+00,212122
veltoward_nose2ell_flyany_framebackup_nearfly,-4.906520e-01,3.643716e+00,757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.206505e-01,-2.097540e+00,7582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.100348e+00,3.149654e-01,483
veltoward_nose2ell_flyany_framenearfly,3.017103e-01,-1.803905e+00,171943
veltoward_nose2ell_flyany_frametouch,1.307301e+00,1.598657e+00,11532
veltoward_nose2ell_flyfemale_framechase,1.045958e+01,4.799228e-01,692
veltoward_nose2ell_flyfemale_framenearfly,-2.385492e-01,-1.082561e+00,82719
veltoward_nose2ell_flyfemale_frametouch,5.339064e-01,1.262880e+00,3637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271332e+01,-1.005243e+00,4509
veltoward_nose2ell_flymale_framenearfly,8.396321e-01,-6.266531e-02,88950
veltoward_nose2ell_flymale_frametouch,2.075646e+00,1.436693e+00,7871
veltoward_nose2ell_flymale_framewingextension,4.000263e+00,1.696546e-01,1205
wing_angle_diff_flyany_frameany,6.269665e-02,-7.675040e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,3.516279e-01,-1.058411e+00,253
wing_angle_diff_flyany_framechase,4.361158e-02,7.135744e-01,5204
wing_angle_diff_flyany_framenearfly,5.660307e-02,4.826672e-01,171949
wing_angle_diff_flyany_frametouch,5.532521e-02,3.101220e-01,11532
wing_angle_diff_flyany_framewingextension,7.053630e-01,-2.343089e+00,1346
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.045458e-01,2.802100e+00,28528
wing_angle_diff_flyfemale_frameany,5.956383e-02,-7.037702e-01,218856
wing_angle_diff_flyfemale_framenearfly,5.178991e-02,3.778496e-01,82724
wing_angle_diff_flyfemale_frametouch,3.013199e-02,-6.987830e-01,3661
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.554263e-02,-6.008391e-01,212130
wing_angle_diff_flymale_frameattemptedcopulation,3.942351e-01,-7.262293e-01,209
wing_angle_diff_flymale_framechase,5.959501e-02,6.027945e-01,4509
wing_angle_diff_flymale_framenearfly,6.060853e-02,4.352193e-01,88951
wing_angle_diff_flymale_frametouch,7.782274e-02,5.454965e-01,7871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268448e-01,-9.645363e-01,431514
wing_angle_imbalance_flyany_framewingextension,5.166243e-01,-2.650587e+00,1346
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319818e-01,-7.397882e-01,218856
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214026e-01,-9.059953e-01,212130
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.304099e-02,7.873187e-01,431514
wing_anglel_flyany_framewingextension,-4.396156e-01,4.492850e-01,1346
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.373373e-02,5.252396e-01,218856
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.210955e-02,7.426164e-01,212130
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.965567e-02,-5.118796e-01,431514
wing_angler_flyany_framewingextension,2.657474e-01,-9.697735e-01,1346
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.583010e-02,-5.577452e-01,218856
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.343308e-02,-2.687496e-01,212130
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013144e+00,3.963354e+00,431514
wing_areal_mm_flyany_framewingextension,1.002611e+00,-1.986965e-01,1346
wing_areal_mm_flyany_framewinggrooming,6.583940e-01,2.713486e+00,28528
wing_areal_mm_flyfemale_frameany,1.077369e+00,3.755625e+00,218856
wing_areal_mm_flymale_frameany,9.473541e-01,3.401761e+00,212130
wing_arear_mm_flyany_frameany,1.018955e+00,3.970831e+00,431514
wing_arear_mm_flyany_framewingextension,8.834349e-01,-6.427853e-02,1346
wing_arear_mm_flyany_framewinggrooming,6.786425e-01,3.203425e+00,28528
wing_arear_mm_flyfemale_frameany,1.086111e+00,3.846507e+00,218856
wing_arear_mm_flymale_frameany,9.503799e-01,3.332841e+00,212130
wing_trough_angle_flyany_frameany,6.770435e-03,3.597236e-01,431514
wing_trough_angle_flyany_framewingextension,-7.787928e-02,-3.341125e-01,1346
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.474246e-03,-1.209951e-01,218856
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.133277e-03,6.020045e-01,212130
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.691453e+00,2.147879e+00,431514
y_mm_flyany_frameany,-1.470373e+01,-6.806214e+00,431514
yaw_flyany_framemove,-6.295675e-03,-3.210364e-01,189844
yaw_flyfemale_framemove,1.026642e-02,1.211701e+00,101997
yaw_flymale_framemove,-2.638525e-02,-1.917654e+00,87620
