field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.327968e+01,9.917386e-01,935
velmag_ctr_flyany_framemove,1.320103e+01,7.381356e-03,270182
velmag_ctr_flyany_framenearfly,7.552183e+00,2.890079e-01,162248
velmag_ctr_flyany_framenearwall,8.563405e+00,-1.536391e-01,403221
velmag_ctr_flyany_framenotnearfly_notnearwall,4.129775e+00,-7.917922e-01,67665
velmag_ctr_flyany_framepivotcenter,2.602417e+00,1.086897e-01,330
velmag_ctr_flyany_framepivottail,1.102422e+01,1.590336e+00,15995
velmag_ctr_flyany_framerighting,1.654383e+01,2.363067e-01,1040
velmag_ctr_flyany_framestop,6.664825e-01,-5.447606e-01,209238
velmag_ctr_flyany_frametouch,5.584510e+00,-1.924406e-01,8673
velmag_ctr_flyany_framewalk,1.656241e+01,-7.707935e-01,165763
velmag_ctr_flyany_framewingextension,4.817318e+00,-1.487631e-01,558
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.600051e-01,-3.412957e-01,28605
velmag_ctr_flyfemale_frameany,7.306017e+00,-1.242674e-01,237026
velmag_ctr_flymale_frameany,8.240084e+00,1.130471e-01,241085
velmag_ctr_flymale_framechase,1.515518e+01,-3.570854e-01,2400
velmag_flyany_frameany,6.653179e+00,-8.606115e-02,479420
velmag_flyfemale_frameany,6.236262e+00,-1.177727e-01,237026
velmag_flymale_frameany,7.097921e+00,-1.531759e-02,241085
velmag_nose_flyany_frameany,8.166571e+00,-1.607260e-02,479420
velmag_nose_flyfemale_frameany,7.693207e+00,-1.873434e-01,237026
velmag_nose_flymale_frameany,8.668728e+00,1.777734e-01,241085
velmag_tail_flyany_frameany,8.170833e+00,-7.611681e-03,479420
velmag_tail_flyfemale_frameany,7.720601e+00,-1.513292e-01,237026
velmag_tail_flymale_frameany,8.650163e+00,1.592415e-01,241085
veltoward_nose2ell_flyany_framebackup_nearfly,-1.517782e+00,1.776208e-01,1845
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.073890e-01,2.079679e+00,10612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.773306e-01,9.325914e-01,429
veltoward_nose2ell_flyany_framenearfly,4.901678e-01,8.114990e-01,162248
veltoward_nose2ell_flyany_frametouch,9.003293e-01,-5.398110e-01,8673
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.077048e-01,1.038524e+00,76800
veltoward_nose2ell_flyfemale_frametouch,3.504957e-01,-3.552683e-01,3137
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.450052e+01,-2.878296e-03,2400
veltoward_nose2ell_flymale_framenearfly,7.706823e-01,-4.041663e-01,84918
veltoward_nose2ell_flymale_frametouch,1.328298e+00,-7.332476e-01,5536
veltoward_nose2ell_flymale_framewingextension,3.425012e+00,-3.909230e-01,552
wing_angle_diff_flyany_frameany,4.390380e-02,-2.537813e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.325236e-02,-8.689055e-01,2458
wing_angle_diff_flyany_framenearfly,3.623338e-02,-1.664741e+00,162250
wing_angle_diff_flyany_frametouch,4.800683e-02,-4.094080e-01,8673
wing_angle_diff_flyany_framewingextension,7.764344e-01,-5.568229e-01,558
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.085697e-01,-1.982589e+00,28608
wing_angle_diff_flyfemale_frameany,3.649589e-02,-2.819433e+00,237036
wing_angle_diff_flyfemale_framenearfly,2.555362e-02,-2.624716e+00,76801
wing_angle_diff_flyfemale_frametouch,2.235824e-02,-1.758061e+00,3137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.011270e-02,-1.734216e+00,241095
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.600864e-02,-1.129429e+00,2400
wing_angle_diff_flymale_framenearfly,4.500568e-02,-8.375131e-01,84919
wing_angle_diff_flymale_frametouch,7.127921e-02,1.625986e-02,5536
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132992e-01,-3.049109e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.105373e-01,-4.983348e-01,558
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.128696e-01,-3.460419e+00,237036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133754e-01,-1.937929e+00,241095
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.613245e-02,4.203566e-01,479440
wing_anglel_flyany_framewingextension,-4.542411e-01,8.601494e-02,558
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.032117e-02,1.007428e+00,237036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.141911e-02,-1.398841e-01,241095
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.777135e-02,-3.971496e+00,479440
wing_angler_flyany_framewingextension,3.221932e-01,-2.509681e-01,558
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.617472e-02,-3.367730e+00,237036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.869359e-02,-3.019082e+00,241095
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838436e-01,-7.397496e-02,479440
wing_areal_mm_flyany_framewingextension,1.057800e+00,8.101335e-01,558
wing_areal_mm_flyany_framewinggrooming,5.814229e-01,-9.359986e-01,28608
wing_areal_mm_flyfemale_frameany,9.374184e-01,1.367132e-01,237036
wing_areal_mm_flymale_frameany,8.314170e-01,-3.251823e-01,241095
wing_arear_mm_flyany_frameany,8.809092e-01,-2.976289e-01,479440
wing_arear_mm_flyany_framewingextension,9.111645e-01,2.516058e-01,558
wing_arear_mm_flyany_framewinggrooming,5.642494e-01,-2.061622e+00,28608
wing_arear_mm_flyfemale_frameany,9.373808e-01,2.089281e-02,237036
wing_arear_mm_flymale_frameany,8.257781e-01,-6.341356e-01,241095
wing_trough_angle_flyany_frameany,-5.074864e-03,-3.280943e+00,479440
wing_trough_angle_flyany_framewingextension,-6.158526e-02,-1.729261e-01,558
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.866987e-03,-1.856508e+00,237036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.405663e-03,-2.854589e+00,241095
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.136714e+00,2.000104e+00,479440
y_mm_flyany_frameany,-5.066038e+00,-2.260120e+00,479440
yaw_flyany_framemove,1.494251e-02,2.089435e+00,270202
yaw_flyfemale_framemove,1.986306e-02,1.899217e+00,128578
yaw_flymale_framemove,1.017731e-02,9.424702e-01,141591
