field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.993555e-01,-5.548180e+00,279374
velmag_ctr_flyany_frametouch,3.244569e+00,-6.567499e+00,13416
velmag_ctr_flyany_framewalk,1.616909e+01,-1.191846e+00,129815
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.608461e+01,-4.316553e-01,1339
velmag_ctr_flyany_framewinggrooming,6.110480e-01,-8.283310e+00,3643
velmag_ctr_flyfemale_frameany,3.864382e+00,-4.845482e+00,225439
velmag_ctr_flymale_frameany,7.522173e+00,-7.716480e-01,253981
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.987078e+00,-2.655521e+00,479420
velmag_flyfemale_frameany,3.198329e+00,-4.709472e+00,225439
velmag_flymale_frameany,6.574809e+00,-7.190697e-01,253981
velmag_nose_flyany_frameany,6.176643e+00,-2.790390e+00,479420
velmag_nose_flyfemale_frameany,4.233394e+00,-4.852492e+00,225439
velmag_nose_flymale_frameany,7.901512e+00,-7.573334e-01,253981
velmag_tail_flyany_frameany,6.204735e+00,-2.746845e+00,479420
velmag_tail_flyfemale_frameany,4.273280e+00,-4.796446e+00,225439
velmag_tail_flymale_frameany,7.919135e+00,-7.301082e-01,253981
veltoward_nose2ell_flyany_framebackup_nearfly,-1.409549e-01,4.781727e+00,486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.882251e-01,2.077098e+00,7271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.613238e-01,-8.798533e-01,252157
veltoward_nose2ell_flyany_frametouch,4.718828e-01,-3.007733e+00,13416
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.425938e-01,1.210942e+00,125622
veltoward_nose2ell_flyfemale_frametouch,1.333331e-01,-2.697776e+00,5940
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.539440e-01,-1.618332e+00,126535
veltoward_nose2ell_flymale_frametouch,7.467558e-01,-2.458187e+00,7476
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.509672e-02,-3.495171e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.574410e-02,-3.464080e-01,212
wing_angle_diff_flyany_framenearfly,3.377070e-02,-2.029375e+00,252171
wing_angle_diff_flyany_frametouch,3.679020e-02,-1.635588e+00,13416
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.147876e-01,-7.056825e-01,1339
wing_angle_diff_flyany_framewinggrooming,3.644093e-01,-4.597908e+00,3643
wing_angle_diff_flyfemale_frameany,1.256761e-02,-5.073845e+00,225448
wing_angle_diff_flyfemale_framenearfly,9.951353e-03,-4.274710e+00,125629
wing_angle_diff_flyfemale_frametouch,8.634604e-03,-3.470648e+00,5940
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.509398e-02,-1.631346e+00,253992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.496713e-02,-4.014763e-01,126542
wing_angle_diff_flymale_frametouch,6.218836e-02,-8.929184e-01,7476
wing_angle_diff_flymale_framewingflick,7.562540e-01,-5.785132e-01,1319
wing_angle_imbalance_flyany_frameany,1.125878e-01,-3.381533e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.446916e-01,-2.043635e+00,1339
wing_angle_imbalance_flyfemale_frameany,1.328411e-01,-7.137070e-01,225448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.461059e-02,-4.319240e+00,253992
wing_angle_imbalance_flymale_framewingflick,1.447505e-01,-1.902264e+00,1319
wing_anglel_flyany_frameany,-2.536972e-02,7.296037e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.633256e-01,7.583053e-01,1339
wing_anglel_flyfemale_frameany,-2.078126e-02,1.114617e+00,225448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.944252e-02,2.267264e-01,253992
wing_anglel_flymale_framewingflick,-3.916620e-01,4.801961e-01,1319
wing_angler_flyany_frameany,9.727003e-03,-5.312397e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.514620e-01,-6.356531e-01,1339
wing_angler_flyfemale_frameany,-8.213654e-03,-6.782162e+00,225448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.565146e-02,-2.487950e+00,253992
wing_angler_flymale_framewingflick,3.645920e-01,-6.510933e-01,1319
wing_areal_mm_flyany_frameany,8.160296e-01,-1.824389e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.541169e-01,-2.083272e+00,3643
wing_areal_mm_flyfemale_frameany,8.110972e-01,-2.779237e+00,225448
wing_areal_mm_flymale_frameany,8.204077e-01,-3.640588e-01,253992
wing_arear_mm_flyany_frameany,8.258039e-01,-1.613252e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.853360e-01,-7.463393e-01,3643
wing_arear_mm_flyfemale_frameany,8.096065e-01,-2.888832e+00,225448
wing_arear_mm_flymale_frameany,8.401810e-01,1.511425e-01,253992
wing_trough_angle_flyany_frameany,-1.047155e-02,-4.912257e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-8.330214e-03,6.213912e-01,1339
wing_trough_angle_flyfemale_frameany,-1.460973e-02,-4.474788e+00,225448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.798432e-03,-2.859321e+00,253992
wing_trough_angle_flymale_framewingflick,-2.323487e-02,-6.155808e-01,1319
x_mm_flyany_frameany,1.353109e+01,3.793552e+00,479440
y_mm_flyany_frameany,2.556378e+01,1.202809e+01,479440
yaw_flyany_framemove,1.039453e-02,1.391706e+00,200066
yaw_flyfemale_framemove,3.516557e-02,2.691985e+00,72767
yaw_flymale_framemove,-4.637834e-03,-7.542069e-02,127299
