field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,1.193570e-02,-3.609564e+00,225990
veltoward_nose2ell_flymale_frametouch,2.481229e-01,-3.803032e+00,1751
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.256158e-02,-5.445882e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.367619e-02,-3.902619e+00,382695
wing_angle_diff_flyany_frametouch,3.579081e-02,-1.570210e+00,2738
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.057348e-01,-2.511765e+00,6638
wing_angle_diff_flyfemale_frameany,9.636304e-03,-5.431626e+00,238607
wing_angle_diff_flyfemale_framenearfly,1.356316e-02,-3.928493e+00,156696
wing_angle_diff_flyfemale_frametouch,4.426857e-02,1.067998e+00,987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.545981e-02,-4.037158e+00,240833
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.357464e-02,-3.080046e+00,225999
wing_angle_diff_flymale_frametouch,2.837412e-02,-2.109881e+00,1751
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.771232e-02,-8.412628e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.069807e-02,-8.131225e+00,238607
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.475416e-02,-6.378920e+00,240833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.249842e-02,2.547857e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.009311e-03,3.058137e+00,238607
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.793678e-02,1.328602e+00,240833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.316232e-05,-6.804261e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.626993e-03,-5.333381e+00,238607
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.476971e-03,-5.402938e+00,240833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.629535e-01,2.916400e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.503459e-01,2.587204e+00,6638
wing_areal_mm_flyfemale_frameany,1.025267e+00,2.922578e+00,238607
wing_areal_mm_flymale_frameany,9.012160e-01,2.354206e+00,240833
wing_arear_mm_flyany_frameany,9.625969e-01,2.765209e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.576026e-01,2.688881e+00,6638
wing_arear_mm_flyfemale_frameany,1.024046e+00,2.787941e+00,238607
wing_arear_mm_flymale_frameany,9.017161e-01,2.226575e+00,240833
wing_trough_angle_flyany_frameany,-7.052514e-03,-3.953185e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.981719e-03,-1.753688e+00,238607
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.108568e-02,-3.823023e+00,240833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.834331e+01,5.022023e+00,479440
y_mm_flyany_frameany,3.716335e+01,1.761027e+01,479440
yaw_flyany_framemove,-7.877455e-02,-8.473763e+00,8775
yaw_flyfemale_framemove,-1.104524e-01,-8.271967e+00,3841
yaw_flymale_framemove,-6.592651e-02,-4.644568e+00,4934
