field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frameany,1.167020e-01,4.596617e+00,245375
wing_angle_diff_flyfemale_framenearfly,1.319957e-01,9.447638e+00,76967
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.055853e-02,-1.284330e+00,209979
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.948107e-02,-8.884761e-01,56906
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277887e-01,-4.652129e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407845e-01,9.611446e-01,245375
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.126023e-01,-1.705919e+00,209979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.873066e-02,-1.571674e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.315525e-02,-2.026910e+00,245375
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.187454e-02,1.583838e+00,209979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.747037e-02,2.515198e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.354675e-02,5.093255e+00,245375
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.868399e-02,-5.779560e-01,209979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.921536e-01,-1.999244e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.190799e-01,-4.045863e+00,1247
wing_areal_mm_flyfemale_frameany,1.060545e+00,3.078728e+00,245375
wing_areal_mm_flymale_frameany,6.953764e-01,-5.178851e+00,209979
wing_arear_mm_flyany_frameany,8.930966e-01,-2.773107e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.626465e-01,2.395515e+00,1247
wing_arear_mm_flyfemale_frameany,1.080936e+00,3.520550e+00,245375
wing_arear_mm_flymale_frameany,6.735933e-01,-5.973433e+00,209979
wing_trough_angle_flyany_frameany,1.415427e-02,2.720661e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.541482e-02,2.783501e+00,245375
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.268123e-02,1.207247e+00,209979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.508497e+00,1.761702e-01,455354
y_mm_flyany_frameany,3.925111e+00,1.829347e+00,455354
yaw_flyany_framemove,-6.512914e-02,-7.020147e+00,8844
yaw_flyfemale_framemove,-3.717949e-02,-2.585440e+00,6158
yaw_flymale_framemove,-1.095100e-01,-8.174424e+00,2664
