field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.466687e-01,-2.675818e+00,31873
velmag_ctr_flyfemale_frameany,5.729543e+00,-7.732913e-01,225294
velmag_ctr_flymale_frameany,6.081285e+00,-1.356713e+00,253515
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.974143e+00,-1.156040e+00,479340
velmag_flyfemale_frameany,4.798973e+00,-7.386714e-01,225294
velmag_flymale_frameany,5.135361e+00,-1.408397e+00,253515
velmag_nose_flyany_frameany,6.305452e+00,-1.126243e+00,479340
velmag_nose_flyfemale_frameany,6.123601e+00,-7.954909e-01,225294
velmag_nose_flymale_frameany,6.472855e+00,-1.316519e+00,253515
velmag_tail_flyany_frameany,6.290716e+00,-1.142328e+00,479340
velmag_tail_flyfemale_frameany,6.098169e+00,-8.277198e-01,225294
velmag_tail_flymale_frameany,6.467780e+00,-1.315564e+00,253515
veltoward_nose2ell_flyany_framebackup_nearfly,-4.232955e-02,-3.450703e-02,1132
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.942588e-02,3.764940e-02,9616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.397864e-02,-3.182053e-02,518
veltoward_nose2ell_flyany_framenearfly,1.317021e-02,-4.004223e-04,134706
veltoward_nose2ell_flyany_frametouch,1.211262e-02,-6.933215e-02,4998
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.284989e-03,3.926476e-02,69331
veltoward_nose2ell_flyfemale_frametouch,-3.737805e-03,-1.070425e-01,2248
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.843614e-02,-3.568937e-02,65302
veltoward_nose2ell_flymale_frametouch,2.587715e-02,-4.395502e-02,2750
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.161797e-02,-1.877395e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.794490e-02,-1.950344e+00,134716
wing_angle_diff_flyany_frametouch,2.176607e-02,-1.351106e+00,4998
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.226538e-01,-1.669694e+00,31873
wing_angle_diff_flyfemale_frameany,3.512859e-02,-2.456631e+00,225303
wing_angle_diff_flyfemale_framenearfly,2.475570e-02,-2.462125e+00,69336
wing_angle_diff_flyfemale_frametouch,2.408943e-02,-1.062011e+00,2248
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.741951e-02,-1.011455e+00,253526
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.079594e-02,-1.241148e+00,65307
wing_angle_diff_flymale_frametouch,1.810424e-02,-1.344214e+00,2750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072387e-01,-2.723911e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088084e-01,-3.014156e+00,225303
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058775e-01,-1.743496e+00,253526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.317130e-02,1.698944e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.216478e-03,2.755705e+00,225303
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.027912e-02,4.126241e-01,253526
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.844667e-02,-1.489004e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.991211e-02,-9.939297e-01,225303
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.714039e-02,-1.275267e+00,253526
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.305786e-01,-2.377454e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.748205e-01,-1.223895e+00,31873
wing_areal_mm_flyfemale_frameany,8.993853e-01,-1.570902e+00,225303
wing_areal_mm_flymale_frameany,7.689114e-01,-2.756877e+00,253526
wing_arear_mm_flyany_frameany,8.342964e-01,-2.359942e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.028226e-01,-2.626300e-01,31873
wing_arear_mm_flyfemale_frameany,9.046030e-01,-1.531225e+00,225303
wing_arear_mm_flymale_frameany,7.712904e-01,-2.776686e+00,253526
wing_trough_angle_flyany_frameany,5.925133e-03,1.843409e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.109106e-02,1.495513e+00,225303
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.324309e-03,-9.325555e-01,253526
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.912945e+00,-1.145176e+00,479360
y_mm_flyany_frameany,5.248696e+00,2.300225e+00,479360
yaw_flyany_framemove,-2.274500e-02,-2.029273e+00,256250
yaw_flyfemale_framemove,-2.430647e-02,-1.569213e+00,120365
yaw_flymale_framemove,-2.153464e-02,-1.200460e+00,135627
