field,value,zscore,nflyframes
phisideways_flymale_framemove,3.964183e-01,-1.566290e+00,127741
theta_mm_flyany_frameany,1.030072e-01,3.630675e+00,431473
velmag_ctr_flyany_frameany,5.788463e+00,-2.315331e+00,431454
velmag_ctr_flyany_frameattemptedcopulation,3.930772e+00,3.569331e-01,253
velmag_ctr_flyany_framebackup,7.317395e+00,-1.838515e+00,1460
velmag_ctr_flyany_framebodyturn,9.001531e+00,-2.772419e+00,4627
velmag_ctr_flyany_framecrabwalkall,1.015389e+01,-4.568104e+00,41509
velmag_ctr_flyany_framecrabwalkextreme,5.921665e+00,-5.138474e+00,1004
velmag_ctr_flyany_framejump,7.079340e+01,7.200664e+00,823
velmag_ctr_flyany_framemove,9.406527e+00,-4.007649e+00,254331
velmag_ctr_flyany_framenearfly,5.493363e+00,-2.268572e+00,183475
velmag_ctr_flyany_framenearwall,6.170201e+00,-2.906432e+00,381810
velmag_ctr_flyany_framenotnearfly_notnearwall,4.371925e+00,-3.228483e-01,44748
velmag_ctr_flyany_framepivotcenter,2.162025e+00,-1.120315e+00,570
velmag_ctr_flyany_framepivottail,8.727439e+00,-1.626109e+00,6640
velmag_ctr_flyany_framerighting,1.763414e+01,1.780482e+00,525
velmag_ctr_flyany_framestop,5.291765e-01,-4.229662e+00,177123
velmag_ctr_flyany_frametouch,4.428557e+00,-3.019515e+00,23697
velmag_ctr_flyany_framewalk,1.198166e+01,-5.227285e+00,141731
velmag_ctr_flyany_framewingextension,9.485177e+00,4.000910e+00,1253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.185296e-01,-4.572586e+00,10448
velmag_ctr_flyfemale_frameany,5.980709e+00,-1.544910e+00,213359
velmag_ctr_flymale_frameany,5.600391e+00,-2.726894e+00,218095
velmag_ctr_flymale_framechase,1.096189e+01,-3.197835e+00,6046
velmag_flyany_frameany,4.914971e+00,-2.255968e+00,431454
velmag_flyfemale_frameany,5.071073e+00,-1.475897e+00,213359
velmag_flymale_frameany,4.762259e+00,-2.668429e+00,218095
velmag_nose_flyany_frameany,6.121703e+00,-2.391527e+00,431454
velmag_nose_flyfemale_frameany,6.332933e+00,-1.625798e+00,213359
velmag_nose_flymale_frameany,5.915060e+00,-2.798764e+00,218095
velmag_tail_flyany_frameany,6.144942e+00,-2.352552e+00,431454
velmag_tail_flyfemale_frameany,6.368257e+00,-1.577409e+00,213359
velmag_tail_flymale_frameany,5.926476e+00,-2.771330e+00,218095
veltoward_nose2ell_flyany_framebackup_nearfly,-2.552626e+00,-3.470807e+00,997
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.031383e-01,-7.237141e-02,15661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.694612e-01,8.935107e-01,712
veltoward_nose2ell_flyany_framenearfly,4.645846e-01,6.348323e-01,183475
veltoward_nose2ell_flyany_frametouch,1.068264e+00,4.496925e-01,23697
veltoward_nose2ell_flyfemale_framechase,8.081989e+00,1.191762e-01,302
veltoward_nose2ell_flyfemale_framenearfly,6.208600e-02,1.890971e-01,88866
veltoward_nose2ell_flyfemale_frametouch,6.487322e-01,1.839307e+00,8486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.833589e+00,-2.107225e+00,6046
veltoward_nose2ell_flymale_framenearfly,8.578881e-01,1.971986e-01,94609
veltoward_nose2ell_flymale_frametouch,1.478380e+00,-6.401431e-02,15211
veltoward_nose2ell_flymale_framewingextension,4.395408e+00,8.136871e-01,1236
wing_angle_diff_flyany_frameany,4.938514e-02,-2.054650e+00,431473
wing_angle_diff_flyany_frameattemptedcopulation,4.484291e-01,-9.751016e-02,253
wing_angle_diff_flyany_framechase,4.420112e-02,6.310760e-01,6348
wing_angle_diff_flyany_framenearfly,4.977365e-02,-2.947359e-01,183482
wing_angle_diff_flyany_frametouch,5.521159e-02,1.419914e-01,23697
wing_angle_diff_flyany_framewingextension,9.203048e-01,3.067980e+00,1253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.721058e-01,-3.904744e+00,10448
wing_angle_diff_flyfemale_frameany,4.442908e-02,-1.973671e+00,213369
wing_angle_diff_flyfemale_framenearfly,3.607558e-02,-1.256704e+00,88870
wing_angle_diff_flyfemale_frametouch,2.926833e-02,-7.220409e-01,8486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.423360e-02,-1.556920e+00,218104
wing_angle_diff_flymale_frameattemptedcopulation,4.484291e-01,-1.882021e-01,253
wing_angle_diff_flymale_framechase,6.666983e-02,8.090819e-01,6046
wing_angle_diff_flymale_framenearfly,6.293395e-02,3.457903e-01,94612
wing_angle_diff_flymale_frametouch,8.104538e-02,4.545343e-01,15211
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327465e-01,-1.726787e-01,431473
wing_angle_imbalance_flyany_framewingextension,6.088996e-01,-5.330181e-01,1253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445317e-01,1.208404e+00,213369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212172e-01,-1.168752e+00,218104
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.486023e-02,2.112464e+00,431473
wing_anglel_flyany_framewingextension,-4.877612e-01,-4.362268e-01,1253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.676081e-03,2.615566e+00,213369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.091013e-02,1.044651e+00,218104
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.452490e-02,-1.365350e+00,431473
wing_angler_flyany_framewingextension,4.325436e-01,1.420029e+00,1253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.575300e-02,-3.835362e-01,213369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.332347e-02,-1.560659e+00,218104
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.730846e-01,-3.575638e-01,431473
wing_areal_mm_flyany_framewingextension,9.239962e-01,-1.155073e+00,1253
wing_areal_mm_flyany_framewinggrooming,5.669022e-01,-1.600348e+00,10448
wing_areal_mm_flyfemale_frameany,9.144238e-01,-4.328388e-01,213369
wing_areal_mm_flymale_frameany,8.326428e-01,-2.067813e-01,218104
wing_arear_mm_flyany_frameany,8.840223e-01,-1.348335e-01,431473
wing_arear_mm_flyany_framewingextension,9.471659e-01,8.567413e-01,1253
wing_arear_mm_flyany_framewinggrooming,6.038400e-01,-1.934096e-01,10448
wing_arear_mm_flyfemale_frameany,9.285034e-01,-1.651368e-01,213369
wing_arear_mm_flymale_frameany,8.405070e-01,-7.714764e-02,218104
wing_trough_angle_flyany_frameany,4.992961e-03,-1.474244e-01,431473
wing_trough_angle_flyany_framewingextension,-4.452398e-02,1.651565e-01,1253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.006418e-02,1.360708e+00,213369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.184237e-05,-1.359172e+00,218104
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.146501e+01,-2.583365e+00,431473
y_mm_flyany_frameany,5.753124e+00,2.879677e+00,431473
yaw_flyany_framemove,-2.039878e-02,-1.887513e+00,254350
yaw_flyfemale_framemove,-3.460829e-02,-2.315559e+00,126609
yaw_flymale_framemove,-5.395369e-03,-1.911504e-01,127741
