field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.713471e+00,-2.855156e-01,238222
velmag_ctr_flymale_frameany,9.885339e+00,2.431133e+00,217246
velmag_ctr_flymale_framechase,1.960152e+01,3.037276e+00,672
velmag_flyany_frameany,7.084511e+00,1.063655e+00,455468
velmag_flyfemale_frameany,5.709952e+00,-2.284687e-01,238222
velmag_flymale_frameany,8.591789e+00,2.250096e+00,217246
velmag_nose_flyany_frameany,8.610983e+00,1.082201e+00,455468
velmag_nose_flyfemale_frameany,7.067650e+00,-3.887967e-01,238222
velmag_nose_flymale_frameany,1.030333e+01,2.492987e+00,217246
velmag_tail_flyany_frameany,8.656252e+00,1.140752e+00,455468
velmag_tail_flyfemale_frameany,7.132929e+00,-3.030219e-01,238222
velmag_tail_flymale_frameany,1.032666e+01,2.512986e+00,217246
veltoward_nose2ell_flyany_framebackup_nearfly,-7.947628e-02,-1.264849e-01,1786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.989012e-02,5.340486e-02,11899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.492178e-02,-2.245531e-02,612
veltoward_nose2ell_flyany_framenearfly,1.580182e-02,2.437977e-02,139666
veltoward_nose2ell_flyany_frametouch,6.480358e-03,-1.137667e-01,6755
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.285537e-04,9.067082e-03,67843
veltoward_nose2ell_flyfemale_frametouch,-2.333914e-02,-2.673419e-01,2687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.099907e-01,7.157839e-02,672
veltoward_nose2ell_flymale_framenearfly,3.345488e-02,1.383692e-02,71816
veltoward_nose2ell_flymale_frametouch,3.974198e-02,-2.238911e-02,4068
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.317241e-02,-1.029784e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.880775e-02,-5.061806e-01,678
wing_angle_diff_flyany_framenearfly,3.665108e-02,-9.843245e-01,139670
wing_angle_diff_flyany_frametouch,2.496786e-02,-1.261503e+00,6755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.443224e-01,-2.662360e-01,30258
wing_angle_diff_flyfemale_frameany,5.155793e-02,-1.077599e+00,238232
wing_angle_diff_flyfemale_framenearfly,3.428744e-02,-1.165588e+00,67843
wing_angle_diff_flyfemale_frametouch,1.830353e-02,-1.837676e+00,2687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.494277e-02,-6.855447e-01,217255
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.149457e-02,-7.022084e-01,672
wing_angle_diff_flymale_framenearfly,3.938268e-02,-6.152680e-01,71820
wing_angle_diff_flymale_frametouch,3.239383e-02,-8.981814e-01,4068
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235032e-01,-6.780966e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282352e-01,-5.166834e-01,238232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183143e-01,-6.568632e-01,217255
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.395896e-02,1.730615e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.921659e-02,1.064298e+00,238232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.193681e-03,1.731627e+00,217255
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.921345e-02,1.707563e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.234134e-02,-5.852871e-01,238232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.674909e-02,5.622147e-01,217255
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008742e+00,3.656706e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.778376e-01,3.451536e+00,30258
wing_areal_mm_flyfemale_frameany,1.057242e+00,3.015704e+00,238232
wing_areal_mm_flymale_frameany,9.555584e-01,3.601349e+00,217255
wing_arear_mm_flyany_frameany,1.017269e+00,3.780962e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.092963e-01,4.477236e+00,30258
wing_arear_mm_flyfemale_frameany,1.061515e+00,3.035438e+00,238232
wing_arear_mm_flymale_frameany,9.687514e-01,3.867965e+00,217255
wing_trough_angle_flyany_frameany,1.046026e-02,1.555533e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.342932e-03,3.418916e-01,238232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.607168e-02,1.917278e+00,217255
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.767914e+00,2.173269e+00,455487
y_mm_flyany_frameany,-2.449647e+00,-1.255072e+00,455487
yaw_flyany_framemove,-1.641352e-02,-1.398365e+00,248613
yaw_flyfemale_framemove,8.713424e-03,7.545359e-01,116566
yaw_flymale_framemove,-4.215080e-02,-2.691596e+00,132038
