field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.419822e+01,-2.511963e+00,173917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.297816e-01,-3.112502e-01,15264
velmag_ctr_flyfemale_frameany,6.998890e+00,1.675347e-01,232383
velmag_ctr_flymale_frameany,7.470379e+00,-1.974808e-01,246742
velmag_ctr_flymale_framechase,1.272923e+01,-1.734529e+00,727
velmag_flyany_frameany,6.171039e+00,-7.291429e-02,479475
velmag_flyfemale_frameany,5.883221e+00,9.230205e-02,232383
velmag_flymale_frameany,6.450540e+00,-2.333213e-01,246742
velmag_nose_flyany_frameany,7.603141e+00,-5.092432e-02,479475
velmag_nose_flyfemale_frameany,7.430775e+00,1.711821e-01,232383
velmag_nose_flymale_frameany,7.774345e+00,-2.652273e-01,246742
velmag_tail_flyany_frameany,7.605363e+00,-5.154559e-02,479475
velmag_tail_flyfemale_frameany,7.413030e+00,1.431434e-01,232383
velmag_tail_flymale_frameany,7.795187e+00,-2.413692e-01,246742
veltoward_nose2ell_flyany_framebackup_nearfly,-5.455290e-02,-4.567849e-02,3149
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.911178e-02,9.398163e-02,18750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.762307e-02,4.417785e-02,1008
veltoward_nose2ell_flyany_framenearfly,1.695451e-02,4.183845e-02,203535
veltoward_nose2ell_flyany_frametouch,2.728921e-02,-8.483775e-03,13810
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.336721e-02,7.992073e-02,102002
veltoward_nose2ell_flyfemale_frametouch,1.737834e-02,8.710458e-02,6643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.878765e-01,-2.827367e-02,727
veltoward_nose2ell_flymale_framenearfly,2.034852e-02,-4.474621e-02,101274
veltoward_nose2ell_flymale_frametouch,3.655763e-02,-3.711039e-02,7167
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.559385e-02,-3.247644e+00,479496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.567689e-02,-1.335845e-01,817
wing_angle_diff_flyany_framenearfly,1.771318e-02,-2.870765e+00,203543
wing_angle_diff_flyany_frametouch,1.652895e-02,-1.971009e+00,13810
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.447458e-01,-6.451237e-02,15265
wing_angle_diff_flyfemale_frameany,2.423319e-02,-3.328979e+00,232394
wing_angle_diff_flyfemale_framenearfly,1.891515e-02,-2.922375e+00,102009
wing_angle_diff_flyfemale_frametouch,1.855595e-02,-1.813773e+00,6643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.617836e-02,-2.381837e+00,246752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.043566e-02,9.316180e-02,727
wing_angle_diff_flymale_framenearfly,1.545899e-02,-2.295135e+00,101275
wing_angle_diff_flymale_frametouch,1.435043e-02,-1.807379e+00,7167
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181858e-01,-1.020494e+00,479496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251705e-01,-4.637972e-01,232394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114417e-01,-1.157271e+00,246752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.125000e-03,3.174702e+00,479496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.120459e-04,3.407896e+00,232394
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.578969e-03,2.038086e+00,246752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.246885e-02,-2.329663e+00,479496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.412114e-02,-1.684098e+00,232394
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.059939e-02,-1.955314e+00,246752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.312023e-01,1.033637e+00,479496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.002762e-01,9.575089e-02,15265
wing_areal_mm_flyfemale_frameany,9.584363e-01,2.927309e-01,232394
wing_areal_mm_flymale_frameany,9.060969e-01,1.790439e+00,246752
wing_arear_mm_flyany_frameany,9.310479e-01,8.958047e-01,479496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.824661e-01,-1.180674e+00,15265
wing_arear_mm_flyfemale_frameany,9.587569e-01,1.846944e-01,232394
wing_arear_mm_flymale_frameany,9.054055e-01,1.643914e+00,246752
wing_trough_angle_flyany_frameany,8.750343e-03,1.099657e+00,479496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.172743e-02,1.733792e+00,232394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.991853e-03,3.751782e-02,246752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.400324e+01,3.773044e+00,479496
y_mm_flyany_frameany,5.285946e-01,5.181091e-02,479496
yaw_flyany_framemove,7.464403e-03,1.123259e+00,304882
yaw_flyfemale_framemove,9.514636e-03,7.274236e-01,150229
yaw_flymale_framemove,5.346181e-03,7.889467e-01,154652
