field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.822726e+00,-3.329834e+00,242731
velmag_ctr_flymale_framechase,1.209437e+01,-2.279488e+00,494
velmag_flyany_frameany,3.426779e+00,-3.914694e+00,479440
velmag_flyfemale_frameany,2.757917e+00,-4.182288e+00,235842
velmag_flymale_frameany,4.088007e+00,-3.190089e+00,242731
velmag_nose_flyany_frameany,4.398651e+00,-4.227302e+00,479440
velmag_nose_flyfemale_frameany,3.641685e+00,-4.568855e+00,235842
velmag_nose_flymale_frameany,5.145340e+00,-3.383944e+00,242731
velmag_tail_flyany_frameany,4.404502e+00,-4.209663e+00,479440
velmag_tail_flyfemale_frameany,3.637267e+00,-4.565914e+00,235842
velmag_tail_flymale_frameany,5.161229e+00,-3.353449e+00,242731
veltoward_nose2ell_flyany_framebackup_nearfly,-1.946393e-03,1.219423e-01,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.220997e-02,3.089790e-02,5675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.878627e-03,-9.599278e-02,207498
veltoward_nose2ell_flyany_frametouch,2.658579e-02,-1.030846e-02,6100
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.137461e-03,2.155662e-02,112823
veltoward_nose2ell_flyfemale_frametouch,9.116917e-03,-1.257709e-02,2501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.764520e-01,-3.562139e-02,494
veltoward_nose2ell_flymale_framenearfly,8.341023e-03,-7.502312e-02,94510
veltoward_nose2ell_flymale_frametouch,4.337588e-02,-6.186781e-03,3599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.324107e-02,-3.561893e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.157853e-02,-1.653695e-01,551
wing_angle_diff_flyany_framenearfly,2.062383e-02,-2.400505e+00,207504
wing_angle_diff_flyany_frametouch,1.104592e-02,-2.045661e+00,6100
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.790303e-01,-2.788847e+00,17017
wing_angle_diff_flyfemale_frameany,1.141366e-02,-4.515565e+00,235852
wing_angle_diff_flyfemale_framenearfly,1.127576e-02,-3.533679e+00,112829
wing_angle_diff_flyfemale_frametouch,5.732960e-03,-3.250882e+00,2501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.380677e-02,-2.034535e+00,242741
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.373391e-02,7.123365e-02,494
wing_angle_diff_flymale_framenearfly,2.911821e-02,-1.254081e+00,94510
wing_angle_diff_flymale_frametouch,1.604968e-02,-1.459523e+00,3599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156110e-01,-1.852613e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.104157e-01,-2.774483e+00,235852
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204305e-01,-6.639359e-01,242741
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.688462e-03,2.431547e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.143380e-03,3.934386e+00,235852
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.976598e-02,5.506519e-01,242741
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.455261e-02,-3.651600e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.455704e-02,-2.995523e+00,235852
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.404079e-02,-2.839643e+00,242741
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.604348e-01,-5.926720e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.364382e-01,-2.876637e+00,17017
wing_areal_mm_flyfemale_frameany,9.231830e-01,-2.586966e-01,235852
wing_areal_mm_flymale_frameany,8.008160e-01,-8.309441e-01,242741
wing_arear_mm_flyany_frameany,8.620215e-01,-6.489811e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.723251e-01,-1.583744e+00,17017
wing_arear_mm_flyfemale_frameany,9.237672e-01,-3.270531e-01,235852
wing_arear_mm_flymale_frameany,8.030478e-01,-8.773091e-01,242741
wing_trough_angle_flyany_frameany,1.316666e-03,-1.112074e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.712992e-03,1.076183e+00,235852
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.830419e-03,-2.389832e+00,242741
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.039248e+01,2.890027e+00,479460
y_mm_flyany_frameany,-8.799285e+00,-4.137568e+00,479460
yaw_flyany_framemove,1.402599e-02,2.186548e+00,172857
yaw_flyfemale_framemove,2.481742e-03,2.842066e-01,75645
yaw_flymale_framemove,2.496648e-02,2.626183e+00,97203
