field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.630202e+01,2.050720e+00,61974
velmag_ctr_flyany_framecrabwalkextreme,7.915947e+00,2.067794e+00,1842
velmag_ctr_flyany_framejump,4.031531e+01,-4.049147e+00,303
velmag_ctr_flyany_framemove,1.507750e+01,2.056045e+00,325683
velmag_ctr_flyany_framenearfly,1.034951e+01,2.944827e+00,212887
velmag_ctr_flyany_framenearwall,1.112681e+01,1.884739e+00,411459
velmag_ctr_flyany_framenotnearfly_notnearwall,6.533374e+00,-1.440115e-01,55833
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.102993e+01,2.206316e+00,11743
velmag_ctr_flyany_framerighting,1.599555e+01,-4.434428e-01,697
velmag_ctr_flyany_framestop,7.584623e-01,9.794203e-01,153757
velmag_ctr_flyany_frametouch,6.257328e+00,1.880758e+00,21182
velmag_ctr_flyany_framewalk,1.834717e+01,1.223507e+00,224505
velmag_ctr_flyany_framewingextension,6.372279e+00,2.030830e+00,7444
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.723787e-01,2.449276e-01,18722
velmag_ctr_flyfemale_frameany,1.018497e+01,2.027332e+00,239720
velmag_ctr_flymale_frameany,1.084658e+01,1.842528e+00,239720
velmag_ctr_flymale_framechase,1.751556e+01,1.358767e+00,20492
velmag_flyany_frameany,9.354542e+00,2.164669e+00,479440
velmag_flyfemale_frameany,8.944799e+00,2.109416e+00,239720
velmag_flymale_frameany,9.764285e+00,1.953986e+00,239720
velmag_nose_flyany_frameany,1.084893e+01,1.987069e+00,479440
velmag_nose_flyfemale_frameany,1.055950e+01,1.945475e+00,239720
velmag_nose_flymale_frameany,1.113836e+01,1.780492e+00,239720
velmag_tail_flyany_frameany,1.087174e+01,2.001117e+00,479440
velmag_tail_flyfemale_frameany,1.057617e+01,1.948982e+00,239720
velmag_tail_flymale_frameany,1.116731e+01,1.801625e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.584068e-02,1.147440e-01,1462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.981280e-02,-1.773406e-01,21325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.481119e-02,1.072947e-01,1367
veltoward_nose2ell_flyany_framenearfly,2.303429e-02,-3.521466e-02,212887
veltoward_nose2ell_flyany_frametouch,4.220431e-02,-1.685842e-02,21182
veltoward_nose2ell_flyfemale_framechase,4.833742e-01,-1.033747e+00,276
veltoward_nose2ell_flyfemale_framenearfly,-4.567660e-02,-2.134379e-01,103819
veltoward_nose2ell_flyfemale_frametouch,1.354809e-02,-8.813171e-02,5461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.568457e-01,-6.517383e-02,20492
veltoward_nose2ell_flymale_framenearfly,9.174518e-02,1.778019e-01,109068
veltoward_nose2ell_flymale_frametouch,7.086053e-02,1.971860e-02,15721
veltoward_nose2ell_flymale_framewingextension,2.145657e-01,1.283468e-01,7424
wing_angle_diff_flyany_frameany,3.822512e-02,-1.391937e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.320545e-01,-2.600531e-01,474
wing_angle_diff_flyany_framechase,3.684472e-02,1.221857e+00,20768
wing_angle_diff_flyany_framenearfly,3.584858e-02,-9.159548e-02,212891
wing_angle_diff_flyany_frametouch,5.985493e-02,1.390360e+00,21182
wing_angle_diff_flyany_framewingextension,7.246287e-01,-1.363097e+00,7444
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.087424e-01,-9.810045e-01,18724
wing_angle_diff_flyfemale_frameany,3.232937e-02,-1.988568e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.188840e-02,-1.432393e+00,103822
wing_angle_diff_flyfemale_frametouch,1.667377e-02,-1.308006e+00,5461
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.412087e-02,-6.033148e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.320545e-01,-3.507657e-01,474
wing_angle_diff_flymale_framechase,7.128940e-02,2.082306e+00,20492
wing_angle_diff_flymale_framenearfly,4.980876e-02,7.589178e-01,109069
wing_angle_diff_flymale_frametouch,1.030361e-01,2.180981e+00,15721
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278533e-01,-1.655294e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.789700e-01,-1.045747e+00,7444
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311042e-01,-1.947763e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246025e-01,-1.003653e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.548757e-02,7.573361e-01,479460
wing_anglel_flyany_framewingextension,-4.196667e-01,6.556593e-01,7444
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.220067e-03,2.524020e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.775507e-02,-8.745767e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.273755e-02,-1.628349e+00,479460
wing_angler_flyany_framewingextension,3.049620e-01,-1.746080e-01,7444
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.910930e-02,-5.014259e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.636580e-02,-1.861774e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.854775e-01,-9.355170e-01,479460
wing_areal_mm_flyany_framewingextension,9.896280e-01,-2.145402e-01,7444
wing_areal_mm_flyany_framewinggrooming,6.395416e-01,5.285018e-01,18724
wing_areal_mm_flyfemale_frameany,8.752059e-01,-2.368344e+00,239730
wing_areal_mm_flymale_frameany,8.957492e-01,9.025599e-01,239730
wing_arear_mm_flyany_frameany,8.855887e-01,-1.070509e+00,479460
wing_arear_mm_flyany_framewingextension,9.084929e-01,7.066703e-01,7444
wing_arear_mm_flyany_framewinggrooming,6.424192e-01,2.650692e-01,18724
wing_arear_mm_flyfemale_frameany,8.745561e-01,-2.509642e+00,239730
wing_arear_mm_flymale_frameany,8.966212e-01,7.893915e-01,239730
wing_trough_angle_flyany_frameany,2.440019e-03,-7.625423e-01,479460
wing_trough_angle_flyany_framewingextension,-4.858061e-02,2.373633e-01,7444
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.200353e-02,1.751156e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.123492e-03,-2.564822e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.015990e+01,-2.433315e+00,479460
y_mm_flyany_frameany,-4.402788e+00,-1.454219e+00,479460
yaw_flyany_framemove,-8.422984e-03,-6.696916e-01,325703
yaw_flyfemale_framemove,-3.100938e-02,-2.321227e+00,161925
yaw_flymale_framemove,1.416341e-02,1.421015e+00,163778
