field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.299627e-04,4.320263e-01,2.247000e-01,7.753000e-01,3,12,5609194
fractime_flyany_framepivotcenter_stop,1.245159e-04,8.509018e-01,8.170000e-02,9.183000e-01,3,12,5609194
fractime_flyany_framepivottail,2.200153e-02,-2.189572e-01,6.743000e-01,3.257000e-01,3,12,5609194
fractime_flyany_framepivottail_nearfly,1.036692e-02,-3.964769e-01,7.747000e-01,2.253000e-01,3,12,5609194
fractime_flyany_framepivottail_nearwall,2.172467e-02,-2.526588e-01,6.955000e-01,3.045000e-01,3,12,5609194
fractime_flyany_framepivottail_notnearfly_notnearwall,1.902725e-04,2.136742e+00,7.600000e-03,9.924000e-01,3,12,5609194
fractime_flyany_framerighting,3.673965e-03,2.505163e-01,3.164000e-01,6.836000e-01,3,12,5609194
fractime_flyany_framerighting_nearfly,9.931316e-04,1.025022e-02,4.818000e-01,5.182000e-01,3,12,5609194
fractime_flyany_framerighting_nearwall,2.348345e-03,-1.942199e-01,6.356000e-01,3.644000e-01,3,12,5609194
fractime_flyany_framerighting_notnearfly_notnearwall,1.145180e-03,1.392839e+00,1.430000e-02,9.857000e-01,3,12,5609194
fractime_flyany_framestop,3.493950e-01,3.735200e-01,2.447000e-01,7.553000e-01,3,12,5609194
fractime_flyany_framestop_nearfly,1.228720e-01,4.949581e-01,1.735000e-01,8.265000e-01,3,12,5609194
fractime_flyany_framestop_nearwall,2.359100e-01,4.846472e-01,1.935000e-01,8.065000e-01,3,12,5609194
fractime_flyany_framestop_notnearfly_notnearwall,9.984879e-02,5.386841e-02,4.533000e-01,5.467000e-01,3,12,5609194
fractime_flyany_framestop_notwinggrooming,2.941943e-01,5.922378e-01,1.447000e-01,8.553000e-01,3,12,5609194
fractime_flyany_frametouch,2.385224e-02,-7.649944e-01,9.443000e-01,5.570000e-02,3,12,5609194
fractime_flyany_frametouch_notchase,2.298608e-02,-6.204292e-01,8.807000e-01,1.193000e-01,3,12,5609194
fractime_flyany_framewalk,3.598777e-01,-1.314107e+00,9.894000e-01,1.060000e-02,3,12,5609194
fractime_flyany_framewalk_nearfly,1.123197e-01,-1.660190e+00,9.987000e-01,1.300000e-03,3,12,5609194
fractime_flyany_framewalk_nearwall,3.195336e-01,-1.449415e+00,9.940000e-01,6.000000e-03,3,12,5609194
fractime_flyany_framewalk_notnearfly_notnearwall,3.618232e-02,1.835569e-01,3.040000e-01,6.960000e-01,3,12,5609194
fractime_flyany_framewingextension,1.025516e-03,-8.627139e-01,9.873000e-01,1.270000e-02,3,12,5609194
fractime_flyany_framewingextension_nearfly,8.924300e-04,-8.504575e-01,9.860000e-01,1.400000e-02,3,12,5609194
fractime_flyany_framewingextension_notchase,6.487948e-04,-8.909402e-01,9.867000e-01,1.330000e-02,3,12,5609194
fractime_flyany_framewingextension_notnearfly,1.330864e-04,-8.521780e-01,9.728000e-01,2.720000e-02,3,12,5609194
fractime_flyany_framewingflick,6.702142e-05,-1.165668e+00,9.988000e-01,1.200000e-03,3,12,5609194
fractime_flyany_framewingflick_nearfly,4.320151e-05,-1.035349e+00,9.979000e-01,2.100000e-03,3,12,5609194
fractime_flyany_framewingflick_notnearfly,2.381992e-05,-1.084310e+00,9.824000e-01,1.760000e-02,3,12,5609194
fractime_flyany_framewinggrooming,5.578721e-02,-6.615672e-01,9.005000e-01,9.950000e-02,3,12,5609194
fractime_flyany_framewinggrooming_nearfly,7.967249e-03,-8.091451e-01,9.419000e-01,5.810000e-02,3,12,5609194
fractime_flyany_framewinggrooming_nearwall,1.551211e-02,-8.329499e-01,9.381000e-01,6.190000e-02,3,12,5609194
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.718722e-02,-2.008650e-01,6.584000e-01,3.416000e-01,3,12,5609194
fractime_flyfemale_firsthalf_framechase,8.179057e-04,-3.329864e-01,7.755000e-01,2.245000e-01,3,12,1376880
fractime_flyfemale_firsthalf_frametouch,2.635054e-02,4.006747e-01,2.129000e-01,7.871000e-01,3,12,1376880
fractime_flyfemale_frameattemptedcopulation,4.948017e-06,3.051021e-02,3.442000e-01,6.558000e-01,3,12,2747382
fractime_flyfemale_framebackup,5.651696e-03,1.159814e+00,2.180000e-02,9.782000e-01,3,12,2747382
fractime_flyfemale_framebodyturn,1.121892e-02,1.339455e+00,1.170000e-02,9.883000e-01,3,12,2747382
fractime_flyfemale_framechase,6.364605e-04,-3.978453e-01,8.487000e-01,1.513000e-01,3,12,2747382
fractime_flyfemale_framecopulation,0.000000e+00,-2.993751e-02,2.681000e-01,7.319000e-01,3,12,2747382
fractime_flyfemale_framecrabwalkall,8.766356e-02,-8.603183e-01,9.379000e-01,6.210000e-02,3,12,2747382
fractime_flyfemale_framecrabwalkextreme,2.177544e-03,-1.018727e+00,9.644000e-01,3.560000e-02,3,12,2747382
fractime_flyfemale_framejump,3.897944e-03,1.903658e+00,3.000000e-03,9.970000e-01,3,12,2747382
fractime_flyfemale_framemove,6.741548e-01,2.511138e-01,3.366000e-01,6.634000e-01,3,12,2747382
fractime_flyfemale_framenotanybehavior,2.319226e-01,1.176010e+00,1.890000e-02,9.811000e-01,3,12,2747382
fractime_flyfemale_framepivotcenter,5.654380e-04,5.343104e-01,1.786000e-01,8.214000e-01,3,12,2747382
fractime_flyfemale_framepivottail,2.050046e-02,6.656404e-02,4.744000e-01,5.256000e-01,3,12,2747382
fractime_flyfemale_framerighting,5.480255e-03,3.417235e-01,2.578000e-01,7.422000e-01,3,12,2747382
fractime_flyfemale_framestop,3.258452e-01,-2.511138e-01,6.634000e-01,3.366000e-01,3,12,2747382
fractime_flyfemale_frametouch,2.433358e-02,9.227215e-01,6.710000e-02,9.329000e-01,3,12,2747382
fractime_flyfemale_framewalk,3.636088e-01,-6.272824e-01,8.618000e-01,1.382000e-01,3,12,2747382
fractime_flyfemale_framewingextension,9.811789e-05,-3.607703e-01,8.550000e-01,1.450000e-01,3,12,2747382
fractime_flyfemale_framewingflick,5.341721e-05,-8.315928e-01,9.592000e-01,4.080000e-02,3,12,2747382
fractime_flyfemale_framewinggrooming,4.436120e-02,-1.881325e+00,9.999000e-01,1.000000e-04,3,12,2747382
fractime_flyfemale_secondhalf_framechase,4.521091e-04,-4.467637e-01,8.432000e-01,1.568000e-01,3,12,1371849
fractime_flyfemale_secondhalf_frametouch,2.247940e-02,1.662146e+00,1.090000e-02,9.891000e-01,3,12,1371849
fractime_flyfirsthalf_framebackup,4.855830e-03,8.413569e-01,6.850000e-02,9.315000e-01,3,12,2804509
fractime_flyfirsthalf_framebodyturn,1.112206e-02,4.371402e-01,2.332000e-01,7.668000e-01,3,12,2804509
fractime_flyfirsthalf_framechase,4.577585e-03,-1.290116e+00,9.995000e-01,5.000000e-04,3,12,2804509
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.426671e-02,2.511000e-01,7.489000e-01,3,12,2804509
fractime_flyfirsthalf_framecrabwalkall,9.250508e-02,-1.770153e+00,9.986000e-01,1.400000e-03,3,12,2804509
fractime_flyfirsthalf_framecrabwalkextreme,2.139123e-03,-2.302955e+00,1.000000e+00,0.000000e+00,3,12,2804509
fractime_flyfirsthalf_framejump,4.372212e-03,3.270069e+00,0.000000e+00,1.000000e+00,3,12,2804509
fractime_flyfirsthalf_framemove,6.536558e-01,-6.359707e-01,8.629000e-01,1.371000e-01,3,12,2804509
fractime_flyfirsthalf_framepivotcenter,5.126717e-04,9.278001e-01,6.500000e-02,9.350000e-01,3,12,2804509
fractime_flyfirsthalf_framepivottail,2.321898e-02,-5.342658e-01,8.400000e-01,1.600000e-01,3,12,2804509
fractime_flyfirsthalf_framerighting,3.824665e-03,2.279621e-01,3.223000e-01,6.777000e-01,3,12,2804509
fractime_flyfirsthalf_framestop,3.463442e-01,6.359707e-01,1.371000e-01,8.629000e-01,3,12,2804509
fractime_flyfirsthalf_frametouch,2.586772e-02,-9.763739e-01,9.865000e-01,1.350000e-02,3,12,2804509
fractime_flyfirsthalf_framewalk,3.674302e-01,-1.453979e+00,9.939000e-01,6.100000e-03,3,12,2804509
fractime_flyfirsthalf_framewingextension,4.771920e-04,-1.006273e+00,9.985000e-01,1.500000e-03,3,12,2804509
fractime_flyfirsthalf_framewingflick,6.948244e-05,-1.240552e+00,9.993000e-01,7.000000e-04,3,12,2804509
fractime_flyfirsthalf_framewinggrooming,6.224554e-02,-3.850073e-01,7.836000e-01,2.164000e-01,3,12,2804509
fractime_flymale_firsthalf_frameattemptedcopulation,1.736422e-05,-7.403397e-01,9.852000e-01,1.480000e-02,3,12,1423668
fractime_flymale_firsthalf_framechase,8.240762e-03,-1.264096e+00,9.995000e-01,5.000000e-04,3,12,1423668
fractime_flymale_firsthalf_frametouch,2.552948e-02,-1.178773e+00,9.989000e-01,1.100000e-03,3,12,1423668
fractime_flymale_frameattemptedcopulation,5.780967e-05,-8.107994e-01,9.881000e-01,1.190000e-02,3,12,2852095
fractime_flymale_framebackup,4.273851e-03,1.025305e+00,3.720000e-02,9.628000e-01,3,12,2852095
fractime_flymale_framebodyturn,9.606199e-03,-2.301578e-01,6.714000e-01,3.286000e-01,3,12,2852095
fractime_flymale_framechase,7.568782e-03,-1.296705e+00,9.993000e-01,7.000000e-04,3,12,2852095
fractime_flymale_framechase_notwingextension,6.860190e-03,-1.358084e+00,9.996000e-01,4.000000e-04,3,12,2852095
fractime_flymale_framecopulation,0.000000e+00,-1.228524e-02,1.823000e-01,8.177000e-01,3,12,2852095
fractime_flymale_framecrabwalkall,1.139639e-01,-1.376826e+00,9.897000e-01,1.030000e-02,3,12,2852095
fractime_flymale_framecrabwalkextreme,2.608730e-03,-2.344744e+00,1.000000e+00,0.000000e+00,3,12,2852095
fractime_flymale_framejump,3.757009e-03,3.888774e+00,0.000000e+00,1.000000e+00,3,12,2852095
fractime_flymale_framemove,6.295191e-01,-9.566324e-01,9.490000e-01,5.100000e-02,3,12,2852095
fractime_flymale_framenotanybehavior,1.863317e-01,1.184116e+00,2.060000e-02,9.794000e-01,3,12,2852095
fractime_flymale_framepivotcenter,4.908284e-04,1.078445e+00,4.140000e-02,9.586000e-01,3,12,2852095
fractime_flymale_framepivottail,2.356205e-02,-4.343959e-01,7.966000e-01,2.034000e-01,3,12,2852095
fractime_flymale_framerighting,1.872396e-03,-6.819195e-03,4.923000e-01,5.077000e-01,3,12,2852095
fractime_flymale_framestop,3.704809e-01,9.566324e-01,5.100000e-02,9.490000e-01,3,12,2852095
fractime_flymale_frametouch,2.328050e-02,-1.121812e+00,9.973000e-01,2.700000e-03,3,12,2852095
fractime_flymale_frametouch_notchase,2.164192e-02,-1.115789e+00,9.963000e-01,3.700000e-03,3,12,2852095
fractime_flymale_framewalk,3.579399e-01,-1.673605e+00,9.983000e-01,1.700000e-03,3,12,2852095
fractime_flymale_framewingextension,1.836632e-03,-8.629312e-01,9.875000e-01,1.250000e-02,3,12,2852095
fractime_flymale_framewingflick,8.160136e-05,-1.126475e+00,9.987000e-01,1.300000e-03,3,12,2852095
fractime_flymale_framewinggrooming,6.550221e-02,7.876243e-01,1.064000e-01,8.936000e-01,3,12,2852095
fractime_flymale_secondhalf_frameattemptedcopulation,9.780408e-05,-8.033203e-01,9.798000e-01,2.020000e-02,3,12,1429609
fractime_flymale_secondhalf_framechase,6.902666e-03,-1.153126e+00,9.985000e-01,1.500000e-03,3,12,1429609
fractime_flymale_secondhalf_frametouch,2.108888e-02,-8.684857e-01,9.737000e-01,2.630000e-02,3,12,1429609
fractime_flysecondhalf_framebackup,5.034581e-03,1.474347e+00,5.900000e-03,9.941000e-01,3,12,2804451
fractime_flysecondhalf_framebodyturn,9.615241e-03,5.656774e-01,1.632000e-01,8.368000e-01,3,12,2804451
fractime_flysecondhalf_framechase,3.829208e-03,-1.136593e+00,9.982000e-01,1.800000e-03,3,12,2804451
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.711182e-02,1.780000e-01,8.220000e-01,3,12,2804451
fractime_flysecondhalf_framecrabwalkall,1.095950e-01,-8.234800e-01,9.238000e-01,7.620000e-02,3,12,2804451
fractime_flysecondhalf_framecrabwalkextreme,2.666398e-03,-1.762284e+00,9.993000e-01,7.000000e-04,3,12,2804451
fractime_flysecondhalf_framejump,3.300407e-03,2.465152e+00,0.000000e+00,1.000000e+00,3,12,2804451
fractime_flysecondhalf_framemove,6.475252e-01,-1.145142e-01,6.046000e-01,3.954000e-01,3,12,2804451
fractime_flysecondhalf_framepivotcenter,5.445668e-04,6.235699e-01,1.463000e-01,8.537000e-01,3,12,2804451
fractime_flysecondhalf_framepivottail,2.078595e-02,1.250325e-01,4.373000e-01,5.627000e-01,3,12,2804451
fractime_flysecondhalf_framerighting,3.523244e-03,2.632534e-01,3.182000e-01,6.818000e-01,3,12,2804451
fractime_flysecondhalf_framestop,3.524748e-01,1.145142e-01,3.954000e-01,6.046000e-01,3,12,2804451
fractime_flysecondhalf_frametouch,2.183894e-02,-3.458205e-01,7.249000e-01,2.751000e-01,3,12,2804451
fractime_flysecondhalf_framewalk,3.523492e-01,-1.118155e+00,9.751000e-01,2.490000e-02,3,12,2804451
fractime_flysecondhalf_framewingextension,1.574075e-03,-5.311453e-01,8.612000e-01,1.388000e-01,3,12,2804451
fractime_flysecondhalf_framewingflick,6.456621e-05,-8.857340e-01,9.893000e-01,1.070000e-02,3,12,2804451
fractime_flysecondhalf_framewinggrooming,4.933218e-02,-8.783245e-01,9.530000e-01,4.700000e-02,3,12,2804451
magveldiff_nose2ell_flyany_framenearfly,1.243704e+01,-4.202532e-01,7.846000e-01,2.154000e-01,3,12,2067508
magveldiff_nose2ell_flyany_frametouch,9.385610e+00,1.423118e-02,5.082000e-01,4.918000e-01,3,12,134138
magveldiff_nose2ell_flyfemale_framechase,8.800569e+00,-4.811621e-01,6.855000e-01,3.145000e-01,1,2,503
magveldiff_nose2ell_flyfemale_framenearfly,1.223634e+01,-2.941054e-01,7.154000e-01,2.846000e-01,3,12,1017271
magveldiff_nose2ell_flyfemale_frametouch,8.899525e+00,-2.247588e-01,6.676000e-01,3.324000e-01,3,12,66687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.653203e+00,4.960654e-01,2.175000e-01,7.825000e-01,3,12,22055
magveldiff_nose2ell_flymale_framenearfly,1.265601e+01,-5.011206e-01,8.220000e-01,1.780000e-01,3,12,1047106
magveldiff_nose2ell_flymale_frametouch,9.919951e+00,2.817264e-01,3.317000e-01,6.683000e-01,3,12,66920
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
max_absdwing_angle_flyany_frameany,1.504095e+00,3.359991e-01,2.990000e-01,7.010000e-01,3,12,5608960
max_absdwing_angle_flyany_framechase,1.233210e+00,-1.899159e-01,6.285000e-01,3.715000e-01,3,12,23809
max_absdwing_angle_flyany_framenearfly,1.313151e+00,-2.501102e-01,7.008000e-01,2.992000e-01,3,12,2067508
max_absdwing_angle_flyany_frametouch,1.478095e+00,6.742799e-01,1.161000e-01,8.839000e-01,3,12,134138
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.438990e+00,5.753729e-01,1.661000e-01,8.339000e-01,3,12,312633
max_absdwing_angle_flyfemale_frameany,1.295855e+00,-1.050738e+00,9.766000e-01,2.340000e-02,3,12,2747382
max_absdwing_angle_flyfemale_framenearfly,1.146769e+00,-1.189268e+00,9.900000e-01,1.000000e-02,3,12,1017271
max_absdwing_angle_flyfemale_frametouch,1.323112e+00,3.393369e-01,2.746000e-01,7.254000e-01,3,12,66687
max_absdwing_angle_flymale_frameany,1.694099e+00,1.317449e+00,1.670000e-02,9.833000e-01,3,12,2852095
max_absdwing_angle_flymale_framechase,1.402917e+00,-3.526548e-01,7.835000e-01,2.165000e-01,3,12,22055
max_absdwing_angle_flymale_framenearfly,1.470829e+00,5.930198e-01,1.537000e-01,8.463000e-01,3,12,1047106
max_absdwing_angle_flymale_frametouch,1.630004e+00,8.809616e-01,6.600000e-02,9.340000e-01,3,12,66920
max_absdwing_area_flyany_frameany,3.059236e+00,-9.611930e-01,9.711000e-01,2.890000e-02,3,12,5608960
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.310289e+00,-1.474794e+00,9.938000e-01,6.200000e-03,3,12,312633
max_absdwing_area_flyfemale_frameany,2.933670e+00,-2.081437e+00,1.000000e+00,0.000000e+00,3,12,2747382
max_absdwing_area_flymale_frameany,3.163633e+00,4.107455e-01,2.360000e-01,7.640000e-01,3,12,2852095
max_dwing_angle_in_flyany_frameany,1.057110e+00,-8.262329e-02,6.001000e-01,3.999000e-01,3,12,5608960
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.275818e-01,-1.321991e+00,9.923000e-01,7.700000e-03,3,12,2747382
max_dwing_angle_in_flymale_frameany,1.178090e+00,9.288050e-01,6.510000e-02,9.349000e-01,3,12,2852095
max_dwing_angle_out_flyany_frameany,1.057083e+00,-8.269523e-02,6.004000e-01,3.996000e-01,3,12,5608960
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.278542e-01,-1.316714e+00,9.920000e-01,8.000000e-03,3,12,2747382
max_dwing_angle_out_flymale_frameany,1.177750e+00,9.255670e-01,6.550000e-02,9.345000e-01,3,12,2852095
max_wing_angle_flyany_frameany,8.979024e-02,-4.550713e-01,8.232000e-01,1.768000e-01,3,12,5609194
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.398482e-02,-3.752199e-01,7.551000e-01,2.449000e-01,3,12,23809
max_wing_angle_flyany_framenearfly,7.861242e-02,-8.268818e-01,9.638000e-01,3.620000e-02,3,12,2067587
max_wing_angle_flyany_frametouch,8.635597e-02,-7.494757e-01,9.351000e-01,6.490000e-02,3,12,134138
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.378624e-01,-7.313365e-01,9.166000e-01,8.340000e-02,3,12,312636
max_wing_angle_flyfemale_frameany,8.345933e-02,-1.628502e+00,9.993000e-01,7.000000e-04,3,12,2747494
max_wing_angle_flyfemale_framenearfly,7.728200e-02,-1.419572e+00,9.993000e-01,7.000000e-04,3,12,1017308
max_wing_angle_flyfemale_frametouch,8.613144e-02,-1.308445e-01,5.819000e-01,4.181000e-01,3,12,66687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.508987e-02,3.841014e-01,2.185000e-01,7.815000e-01,3,12,2852216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.010008e-02,-6.533962e-01,9.135000e-01,8.650000e-02,3,12,22055
max_wing_angle_flymale_framenearfly,7.981064e-02,-3.135775e-01,7.281000e-01,2.719000e-01,3,12,1047147
max_wing_angle_flymale_frametouch,8.635767e-02,-8.239858e-01,9.588000e-01,4.120000e-02,3,12,66920
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.151060e-01,-1.265944e+00,9.806000e-01,1.940000e-02,3,12,5609194
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
max_wing_area_flyany_framewinggrooming,8.490713e-01,-2.094831e+00,1.000000e+00,0.000000e+00,3,12,312636
max_wing_area_flyfemale_frameany,9.769586e-01,-8.871101e-01,9.340000e-01,6.600000e-02,3,12,2747494
max_wing_area_flymale_frameany,8.544353e-01,-1.562083e+00,9.948000e-01,5.200000e-03,3,12,2852216
mean_wing_angle_flyany_frameany,2.282211e-02,-4.168976e-01,7.997000e-01,2.003000e-01,3,12,5609194
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.682854e-02,-1.530788e+00,9.985000e-01,1.500000e-03,3,12,2747494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.810770e-02,3.842473e-01,2.223000e-01,7.777000e-01,3,12,2852216
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.896306e-01,-1.043955e+00,9.570000e-01,4.300000e-02,3,12,5609194
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.185297e-01,-8.840330e-01,9.322000e-01,6.780000e-02,3,12,312636
mean_wing_area_flyfemale_frameany,9.523277e-01,-4.864871e-01,7.883000e-01,2.117000e-01,3,12,2747494
mean_wing_area_flymale_frameany,8.285590e-01,-1.573480e+00,9.946000e-01,5.400000e-03,3,12,2852216
min_absdwing_angle_flyany_frameany,9.928909e-01,9.946797e-01,4.430000e-02,9.557000e-01,3,12,5608960
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.850429e-01,9.630052e-02,4.514000e-01,5.486000e-01,3,12,2747382
min_absdwing_angle_flymale_frameany,1.095606e+00,1.638855e+00,6.100000e-03,9.939000e-01,3,12,2852095
min_absdwing_area_flyany_frameany,2.044978e+00,-9.944596e-01,9.717000e-01,2.830000e-02,3,12,5608960
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.977102e+00,-1.710919e+00,9.990000e-01,1.000000e-03,3,12,2747382
min_absdwing_area_flymale_frameany,2.107246e+00,-1.093412e-02,5.242000e-01,4.758000e-01,3,12,2852095
min_dwing_angle_in_flyany_frameany,-1.057083e+00,8.269523e-02,3.996000e-01,6.004000e-01,3,12,5608960
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.278542e-01,1.316714e+00,8.000000e-03,9.920000e-01,3,12,2747382
min_dwing_angle_in_flymale_frameany,-1.177750e+00,-9.255670e-01,9.345000e-01,6.550000e-02,3,12,2852095
min_dwing_angle_out_flyany_frameany,-1.057110e+00,8.262329e-02,3.999000e-01,6.001000e-01,3,12,5608960
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.275818e-01,1.321991e+00,7.700000e-03,9.923000e-01,3,12,2747382
min_dwing_angle_out_flymale_frameany,-1.178090e+00,-9.288050e-01,9.349000e-01,6.510000e-02,3,12,2852095
min_wing_angle_flyany_frameany,-4.414601e-02,-2.218264e-01,6.843000e-01,3.157000e-01,3,12,5609194
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.980224e-02,-8.244232e-01,9.353000e-01,6.470000e-02,3,12,2747494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.887447e-02,2.923503e-01,2.766000e-01,7.234000e-01,3,12,2852216
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.641552e-01,-8.015259e-01,9.026000e-01,9.740000e-02,3,12,5609194
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
min_wing_area_flyany_framewinggrooming,3.879881e-01,1.188551e+00,1.460000e-02,9.854000e-01,3,12,312636
min_wing_area_flyfemale_frameany,9.276968e-01,-7.337736e-02,5.182000e-01,4.818000e-01,3,12,2747494
min_wing_area_flymale_frameany,8.026826e-01,-1.543176e+00,9.940000e-01,6.000000e-03,3,12,2852216
nflies_close_flyany_frameany,4.420187e-01,-2.684684e-01,6.473000e-01,3.527000e-01,3,12,5609194
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.504475e-01,4.644085e-01,2.038000e-01,7.962000e-01,3,12,6595
nflies_close_flyany_framebodyturn,4.555929e-01,-6.246177e-01,8.767000e-01,1.233000e-01,3,12,58163
nflies_close_flyany_framebodyturnstart,4.650725e-01,-6.550310e-01,8.942000e-01,1.058000e-01,3,12,23674
nflies_close_flyany_framecrabwalkallstart,4.227516e-01,-1.098590e+00,9.869000e-01,1.310000e-02,3,12,66457
nflies_close_flyany_framecrabwalkextreme,7.124667e-01,-1.015698e+00,9.718000e-01,2.820000e-02,3,12,13476
nflies_close_flyany_framecrabwalkextremestart,7.096454e-01,-9.704269e-01,9.591000e-01,4.090000e-02,3,12,3941
nflies_close_flyany_framejumpstart,4.469218e-01,-1.299366e-01,5.401000e-01,4.599000e-01,3,12,7707
nflies_close_flyany_framenearwall,5.141650e-01,-1.636145e-01,5.687000e-01,4.313000e-01,3,12,4587041
nflies_close_flyany_framepivotcenter,6.108059e-01,-5.646519e-01,7.159000e-01,2.841000e-01,2,8,2218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.981572e-01,-3.323971e-01,7.009000e-01,2.991000e-01,3,12,33810
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flyany_framestop,4.167110e-01,4.026909e-01,2.070000e-01,7.930000e-01,3,12,1961368
nflies_close_flyany_frametouch,1.574522e+00,-5.617656e-03,4.612000e-01,5.388000e-01,3,12,134138
nflies_close_flyany_framewalk,3.672912e-01,-7.444763e-01,9.136000e-01,8.640000e-02,3,12,2018325
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.772012e-01,-4.140917e-01,7.625000e-01,2.375000e-01,3,12,312636
nflies_close_flyfemale_frameany,4.944056e-01,-7.579901e-02,5.014000e-01,4.986000e-01,3,12,2747494
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.916209e-01,-4.847748e-01,7.952000e-01,2.048000e-01,3,12,2852216
nflies_close_flymale_framechase,1.263330e+00,5.156097e-01,1.306000e-01,8.694000e-01,3,12,22055
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.045793e+00,-3.410411e-01,7.669000e-01,2.331000e-01,3,12,5609194
