field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.366952e+01,1.295581e+00,306741
velmag_ctr_flyany_framenearfly,8.888793e+00,2.526531e+00,156702
velmag_ctr_flyany_framenearwall,1.018993e+01,2.140868e+00,370795
velmag_ctr_flyany_framenotnearfly_notnearwall,6.881802e+00,2.287301e+00,77141
velmag_ctr_flyany_framepivotcenter,2.727947e+00,8.926787e-01,221
velmag_ctr_flyany_framepivottail,1.107644e+01,1.830111e+00,15141
velmag_ctr_flyany_framerighting,1.621462e+01,8.579986e-02,917
velmag_ctr_flyany_framestop,7.144738e-01,1.231557e+00,148727
velmag_ctr_flyany_frametouch,6.655165e+00,2.941333e+00,12303
velmag_ctr_flyany_framewalk,1.719333e+01,6.351992e-01,182483
velmag_ctr_flyany_framewingextension,5.988015e+00,1.170157e+00,551
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.616052e-01,3.452972e+00,13932
velmag_ctr_flyfemale_frameany,1.015368e+01,3.968096e+00,213494
velmag_ctr_flymale_frameany,9.072064e+00,1.363035e+00,241227
velmag_ctr_flymale_framechase,1.655412e+01,1.210696e+00,2000
velmag_flyany_frameany,8.355178e+00,2.748972e+00,455468
velmag_flyfemale_frameany,8.788097e+00,3.944761e+00,213494
velmag_flymale_frameany,7.981645e+00,1.383490e+00,241227
velmag_nose_flyany_frameany,9.972989e+00,2.723651e+00,455468
velmag_nose_flyfemale_frameany,1.061330e+01,3.929292e+00,213494
velmag_nose_flymale_frameany,9.415764e+00,1.329729e+00,241227
velmag_tail_flyany_frameany,9.960805e+00,2.703124e+00,455468
velmag_tail_flyfemale_frameany,1.058542e+01,3.888874e+00,213494
velmag_tail_flymale_frameany,9.417636e+00,1.328599e+00,241227
veltoward_nose2ell_flyany_framebackup_nearfly,-1.563207e+00,-8.434404e-01,1469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.001376e-01,6.098635e-01,17924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.757629e-01,7.222588e-01,1423
veltoward_nose2ell_flyany_framenearfly,5.442516e-01,2.024747e+00,156702
veltoward_nose2ell_flyany_frametouch,9.655734e-01,6.783772e-01,12303
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.690892e-01,7.183438e-01,76281
veltoward_nose2ell_flyfemale_frametouch,6.630923e-01,2.327758e+00,5691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.559150e+01,1.431368e+00,2000
veltoward_nose2ell_flymale_framenearfly,7.886789e-01,4.718547e-01,80194
veltoward_nose2ell_flymale_frametouch,1.232554e+00,-6.286320e-02,6589
veltoward_nose2ell_flymale_framewingextension,4.750208e+00,1.754676e+00,543
wing_angle_diff_flyany_frameany,3.285894e-02,-2.491123e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.154356e-02,3.509310e-01,2069
wing_angle_diff_flyany_framenearfly,2.077250e-02,-2.112739e+00,156709
wing_angle_diff_flyany_frametouch,2.982828e-02,-7.730922e-01,12303
wing_angle_diff_flyany_framewingextension,7.398132e-01,-9.818745e-01,551
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.118130e-01,-9.477176e-01,13932
wing_angle_diff_flyfemale_frameany,2.437578e-02,-3.176840e+00,213503
wing_angle_diff_flyfemale_framenearfly,1.596376e-02,-2.882019e+00,76285
wing_angle_diff_flyfemale_frametouch,1.051024e-02,-2.796174e+00,5691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.968066e-02,-1.458221e+00,241237
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.132303e-02,6.513356e-01,2000
wing_angle_diff_flymale_framenearfly,2.490190e-02,-1.248662e+00,80197
wing_angle_diff_flymale_frametouch,4.702226e-02,-1.129294e-01,6589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181535e-01,-1.439999e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.021317e-01,-2.902002e+00,551
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295762e-01,-2.181568e-01,213503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077982e-01,-1.906113e+00,241237
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.207223e-03,3.063304e+00,455487
wing_anglel_flyany_framewingextension,-3.883665e-01,1.220326e+00,551
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.056594e-04,3.366578e+00,213503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.482127e-03,1.912369e+00,241237
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.965172e-02,-1.131241e+00,455487
wing_angler_flyany_framewingextension,3.514467e-01,6.132950e-01,551
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.407012e-02,-1.488895e+00,213503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.419854e-02,-5.441151e-01,241237
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.806713e-01,3.078275e+00,455487
wing_areal_mm_flyany_framewingextension,9.808658e-01,-3.097670e-01,551
wing_areal_mm_flyany_framewinggrooming,6.196671e-01,8.041465e-01,13932
wing_areal_mm_flyfemale_frameany,1.041300e+00,2.756214e+00,213503
wing_areal_mm_flymale_frameany,9.271729e-01,3.082286e+00,241237
wing_arear_mm_flyany_frameany,9.821365e-01,2.995996e+00,455487
wing_arear_mm_flyany_framewingextension,9.137557e-01,8.101086e-01,551
wing_arear_mm_flyany_framewinggrooming,5.936907e-01,-7.763514e-01,13932
wing_arear_mm_flyfemale_frameany,1.042384e+00,2.699768e+00,213503
wing_arear_mm_flymale_frameany,9.291110e-01,3.002121e+00,241237
wing_trough_angle_flyany_frameany,1.244011e-02,2.257861e+00,455487
wing_trough_angle_flyany_framewingextension,-1.553973e-02,9.870421e-01,551
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.150988e-02,1.810314e+00,213503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.317861e-02,1.443033e+00,241237
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.034331e+01,2.941487e+00,455487
y_mm_flyany_frameany,-1.246006e+00,-5.674163e-01,455487
yaw_flyany_framemove,-6.540104e-03,-2.005647e-01,306760
yaw_flyfemale_framemove,-8.081396e-03,-3.786242e-01,155812
yaw_flymale_framemove,-5.539658e-03,8.049948e-02,150720
