field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,6.413011e+00,-9.878897e-01,216103
velmag_tail_flymale_frameany,7.430676e+00,-6.049355e-01,237573
veltoward_nose2ell_flyany_framebackup_nearfly,-6.406196e-03,1.069237e-01,348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.405639e-02,1.541892e-01,5002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.775359e-03,-8.405269e-02,75986
veltoward_nose2ell_flyany_frametouch,1.149866e-02,-8.727923e-02,1891
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.359634e-04,1.183061e-02,38863
veltoward_nose2ell_flyfemale_frametouch,-1.331399e-03,-9.944745e-02,988
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.231636e-02,-5.944769e-02,36751
veltoward_nose2ell_flymale_frametouch,2.174726e-02,-6.824926e-02,893
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.862232e-03,-4.831102e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.220327e-03,-3.788151e+00,75988
wing_angle_diff_flyany_frametouch,7.791246e-03,-2.262285e+00,1891
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.513085e-01,-8.899416e+00,7843
wing_angle_diff_flyfemale_frameany,8.820769e-03,-4.752201e+00,216111
wing_angle_diff_flyfemale_framenearfly,5.197021e-03,-4.214329e+00,38864
wing_angle_diff_flyfemale_frametouch,9.551682e-03,-2.755572e+00,988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.914029e-03,-3.683027e+00,237584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.913089e-03,-2.824400e+00,36752
wing_angle_diff_flymale_frametouch,6.080431e-03,-1.868706e+00,893
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037565e-01,-3.602090e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132181e-01,-2.375325e+00,216111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.477267e-02,-3.544813e+00,237584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.201484e-04,3.755270e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.425331e-03,4.525758e+00,216111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.590017e-03,2.077026e+00,237584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.182381e-03,-4.475384e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.624610e-02,-2.754482e+00,216111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.324012e-03,-4.079165e+00,237584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.821234e-01,3.258436e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.659189e-01,-1.485892e+00,7843
wing_areal_mm_flyfemale_frameany,1.041725e+00,2.853601e+00,216111
wing_areal_mm_flymale_frameany,9.298559e-01,3.364354e+00,237584
wing_arear_mm_flyany_frameany,9.839451e-01,3.173044e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.980196e-01,-3.947677e-01,7843
wing_arear_mm_flyfemale_frameany,1.045975e+00,2.863468e+00,216111
wing_arear_mm_flymale_frameany,9.295003e-01,3.199895e+00,237584
wing_trough_angle_flyany_frameany,3.393669e-03,-4.793277e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.082264e-02,1.576217e+00,216111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.284414e-03,-1.864255e+00,237584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.444157e+00,1.336930e+00,455487
y_mm_flyany_frameany,-1.528814e+00,-7.029691e-01,455487
yaw_flyany_framemove,-3.368680e-02,-3.173418e+00,207480
yaw_flyfemale_framemove,9.818709e-03,8.414927e-01,93864
yaw_flymale_framemove,-7.281598e-02,-4.838568e+00,113351
