field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.247169e+01,-1.004044e+00,224413
velmag_ctr_flyany_framenearfly,6.081368e+00,-2.148878e+00,188031
velmag_ctr_flyany_framenearwall,6.691017e+00,-3.246369e+00,426156
velmag_ctr_flyany_framenotnearfly_notnearwall,3.212336e+00,-2.098164e+00,45227
velmag_ctr_flyany_framepivotcenter,2.206809e+00,-1.676364e+00,324
velmag_ctr_flyany_framepivottail,1.051062e+01,1.076673e+00,14211
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.865905e-01,-3.333677e+00,255007
velmag_ctr_flyany_frametouch,5.266195e+00,-7.544728e-01,11404
velmag_ctr_flyany_framewalk,1.575482e+01,-1.765826e+00,141126
velmag_ctr_flyany_framewingextension,5.470468e+00,7.683376e-01,416
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.349171e-01,-4.218219e+00,22301
velmag_ctr_flyfemale_frameany,5.701846e+00,-2.780245e+00,228779
velmag_ctr_flymale_frameany,6.730019e+00,-2.083731e+00,249459
velmag_ctr_flymale_framechase,1.428573e+01,-1.352215e+00,4179
velmag_flyany_frameany,5.342449e+00,-2.518418e+00,479420
velmag_flyfemale_frameany,4.829618e+00,-2.719396e+00,228779
velmag_flymale_frameany,5.832532e+00,-2.036802e+00,249459
velmag_nose_flyany_frameany,6.619371e+00,-2.561992e+00,479420
velmag_nose_flyfemale_frameany,6.138373e+00,-2.726488e+00,228779
velmag_nose_flymale_frameany,7.081325e+00,-2.096645e+00,249459
velmag_tail_flyany_frameany,6.580398e+00,-2.619939e+00,479420
velmag_tail_flyfemale_frameany,6.076035e+00,-2.813999e+00,228779
velmag_tail_flymale_frameany,7.063687e+00,-2.120456e+00,249459
veltoward_nose2ell_flyany_framebackup_nearfly,-3.684516e-02,1.456262e+00,1241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.480409e-04,-3.316794e-01,10477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.468261e-02,1.535928e+00,527
veltoward_nose2ell_flyany_framenearfly,1.163821e-02,-1.338434e+00,188031
veltoward_nose2ell_flyany_frametouch,3.977921e-02,-1.140743e+00,11404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.297578e-03,-1.876087e-01,91577
veltoward_nose2ell_flyfemale_frametouch,2.467865e-02,-1.210421e+00,3658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.480589e-01,-1.616569e+00,4179
veltoward_nose2ell_flymale_framenearfly,2.343095e-02,-6.170126e-01,96147
veltoward_nose2ell_flymale_frametouch,5.371828e-02,-8.460759e-01,7709
veltoward_nose2ell_flymale_framewingextension,1.875416e-01,-5.043870e-01,381
wing_angle_diff_flyany_frameany,2.842823e-02,-3.800662e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.963472e-03,-1.731726e+00,4307
wing_angle_diff_flyany_framenearfly,2.330541e-02,-3.053551e+00,188040
wing_angle_diff_flyany_frametouch,1.831534e-02,-2.704477e+00,11404
wing_angle_diff_flyany_framewingextension,6.153839e-01,-4.312760e+00,416
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.899761e-01,-3.056697e+00,22301
wing_angle_diff_flyfemale_frameany,2.659831e-02,-3.504880e+00,228789
wing_angle_diff_flyfemale_framenearfly,2.335195e-02,-2.723231e+00,91584
wing_angle_diff_flyfemale_frametouch,1.347122e-02,-2.717051e+00,3695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.962172e-02,-3.059440e+00,249469
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.480967e-02,-1.740506e+00,4179
wing_angle_diff_flymale_framenearfly,2.257197e-02,-2.664819e+00,96149
wing_angle_diff_flymale_frametouch,2.144746e-02,-2.445968e+00,7709
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182433e-01,-3.244530e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.432421e-01,-2.126799e+00,416
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222985e-01,-2.973364e+00,228789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144707e-01,-2.568957e+00,249469
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.738829e-03,3.431656e+00,479440
wing_anglel_flyany_framewingextension,-3.816519e-01,1.300617e+00,416
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.875138e-03,3.145940e+00,228789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.291315e-03,2.590220e+00,249469
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168940e-02,-3.022475e+00,479440
wing_angler_flyany_framewingextension,2.337321e-01,-1.317023e+00,416
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.072317e-02,-2.229831e+00,228789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.233041e-02,-2.538769e+00,249469
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.043877e+00,3.771410e+00,479440
wing_areal_mm_flyany_framewingextension,1.106876e+00,1.064742e+00,416
wing_areal_mm_flyany_framewinggrooming,6.606690e-01,8.863498e-01,22301
wing_areal_mm_flyfemale_frameany,1.117867e+00,3.736230e+00,228789
wing_areal_mm_flymale_frameany,9.762891e-01,3.270668e+00,249469
wing_arear_mm_flyany_frameany,1.050734e+00,3.796985e+00,479440
wing_arear_mm_flyany_framewingextension,8.880623e-01,-1.717789e-01,416
wing_arear_mm_flyany_framewinggrooming,6.804571e-01,1.488638e+00,22301
wing_arear_mm_flyfemale_frameany,1.125853e+00,3.808061e+00,228789
wing_arear_mm_flymale_frameany,9.820346e-01,3.250584e+00,249469
wing_trough_angle_flyany_frameany,5.971714e-03,5.886014e-01,479440
wing_trough_angle_flyany_framewingextension,-5.113592e-02,2.042022e-01,416
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.321132e-03,8.772190e-01,228789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.684879e-03,3.938337e-02,249469
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.758079e+00,2.559533e+00,479440
y_mm_flyany_frameany,4.297473e+00,2.120569e+00,479440
yaw_flyany_framemove,-1.253740e-02,-1.319011e+00,224433
yaw_flyfemale_framemove,1.809834e-02,1.298967e+00,99138
yaw_flymale_framemove,-4.076094e-02,-2.917508e+00,125178
