field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.577901e+00,-3.273086e+00,455430
velmag_flyfemale_frameany,5.192951e+00,-1.776861e+00,214197
velmag_flymale_frameany,4.034405e+00,-4.112673e+00,240932
velmag_nose_flyany_frameany,5.609845e+00,-3.625950e+00,455430
velmag_nose_flyfemale_frameany,6.294691e+00,-2.175763e+00,214197
velmag_nose_flymale_frameany,5.004182e+00,-4.425831e+00,240932
velmag_tail_flyany_frameany,5.584541e+00,-3.649717e+00,455430
velmag_tail_flyfemale_frameany,6.260418e+00,-2.215470e+00,214197
velmag_tail_flymale_frameany,4.987028e+00,-4.429327e+00,240932
veltoward_nose2ell_flyany_framebackup_nearfly,-1.026205e+00,1.840220e+00,1714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.577562e-01,5.288673e-01,15048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.116797e-01,2.918015e+00,634
veltoward_nose2ell_flyany_framenearfly,2.568671e-01,-2.400998e+00,172026
veltoward_nose2ell_flyany_frametouch,4.742760e-01,-2.651230e+00,10250
veltoward_nose2ell_flyfemale_framechase,7.074583e+00,-3.367566e-02,242
veltoward_nose2ell_flyfemale_framenearfly,4.266164e-01,1.856080e+00,84680
veltoward_nose2ell_flyfemale_frametouch,4.063965e-01,2.027261e-01,5017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.068833e-01,-2.933590e+00,87282
veltoward_nose2ell_flymale_frametouch,5.352954e-01,-2.983280e+00,5233
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.952318e-02,-1.930316e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.669259e-02,2.660461e-01,339
wing_angle_diff_flyany_framenearfly,5.043767e-02,-1.113126e-01,172028
wing_angle_diff_flyany_frametouch,5.359299e-02,1.948289e-01,10250
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.106442e-01,-3.471948e+00,374
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.670456e-02,-1.877349e+00,214206
wing_angle_diff_flyfemale_framenearfly,4.804548e-02,-4.142150e-02,84681
wing_angle_diff_flyfemale_frametouch,5.000483e-02,1.878838e+00,5017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.208785e-02,-1.457454e+00,240942
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.261187e-02,-1.059241e-01,87283
wing_angle_diff_flymale_frametouch,5.688150e-02,-3.140279e-01,5233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163376e-01,-2.515172e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.109464e-01,-3.679901e+00,374
wing_angle_imbalance_flyfemale_frameany,1.179450e-01,-2.739094e+00,214206
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149392e-01,-1.631714e+00,240942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.441664e-02,2.054578e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.653341e-01,3.537666e+00,374
wing_anglel_flyfemale_frameany,-9.955746e-03,2.428090e+00,214206
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.840875e-02,1.141094e+00,240942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.510653e-02,-1.209709e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.453101e-01,-3.305641e+00,374
wing_angler_flyfemale_frameany,3.674881e-02,-4.266395e-01,214206
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.367910e-02,-1.300626e+00,240942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.148721e+00,8.253982e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.290359e+00,9.347652e+00,214206
wing_areal_mm_flymale_frameany,1.022655e+00,5.849914e+00,240942
wing_arear_mm_flyany_frameany,1.150995e+00,8.109987e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.284322e+00,9.021263e+00,214206
wing_arear_mm_flymale_frameany,1.032316e+00,5.974691e+00,240942
wing_trough_angle_flyany_frameany,9.262137e-03,1.118806e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.438974e-02,-1.568171e+00,374
wing_trough_angle_flyfemale_frameany,1.318055e-02,1.942595e+00,214206
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.781467e-03,-8.991608e-02,240942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.106108e+01,-2.487275e+00,455449
y_mm_flyany_frameany,1.002993e+01,4.878063e+00,455449
yaw_flyany_framemove,1.206025e-02,1.741034e+00,333522
yaw_flyfemale_framemove,2.242964e-02,2.135569e+00,161952
yaw_flymale_framemove,2.316352e-03,2.734372e-01,171381
