field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.572106e+01,9.462539e+00,2729
velmag_ctr_flyany_framerighting,1.655578e+01,5.441121e-01,295
velmag_ctr_flyany_framestop,4.316768e-01,-8.373283e+00,383767
velmag_ctr_flyany_frametouch,3.107079e+00,-6.799797e+00,49170
velmag_ctr_flyany_framewalk,2.719131e+01,1.040660e+01,67131
velmag_ctr_flyany_framewingextension,9.156126e+00,4.219472e+00,19046
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.213704e-01,-4.646109e+00,4318
velmag_ctr_flyfemale_frameany,3.309627e+00,-7.072725e+00,228355
velmag_ctr_flymale_frameany,6.149585e+00,-4.124848e+00,251065
velmag_ctr_flymale_framechase,2.886683e+01,9.782424e+00,19223
velmag_flyany_frameany,4.278038e+00,-5.440238e+00,479442
velmag_flyfemale_frameany,2.910024e+00,-6.625834e+00,228355
velmag_flymale_frameany,5.522655e+00,-3.793068e+00,251065
velmag_nose_flyany_frameany,5.060514e+00,-5.980299e+00,479442
velmag_nose_flyfemale_frameany,3.536073e+00,-7.225221e+00,228355
velmag_nose_flymale_frameany,6.447030e+00,-4.175747e+00,251065
velmag_tail_flyany_frameany,5.054926e+00,-5.988914e+00,479442
velmag_tail_flyfemale_frameany,3.523703e+00,-7.245302e+00,228355
velmag_tail_flymale_frameany,6.447938e+00,-4.170916e+00,251065
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.114846e-01,-4.591777e-01,5669
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.039512e-02,7.175660e-02,961
veltoward_nose2ell_flyany_framenearfly,1.149981e-02,-1.336224e-01,276408
veltoward_nose2ell_flyany_frametouch,1.596228e-02,-1.214430e-01,49170
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.564690e-02,-2.749276e-01,121174
veltoward_nose2ell_flyfemale_frametouch,-5.322239e-03,-1.944689e-01,4075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.058316e-01,1.516669e-01,19223
veltoward_nose2ell_flymale_framenearfly,9.072395e-02,1.805546e-01,155212
veltoward_nose2ell_flymale_frametouch,3.489646e-02,-6.954091e-02,45073
veltoward_nose2ell_flymale_framewingextension,2.452327e-01,1.494868e-01,19046
wing_angle_diff_flyany_frameany,9.254083e-02,3.591290e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,3.678732e-01,-8.971517e-01,5495
wing_angle_diff_flyany_framechase,1.745064e-01,9.891913e+00,19245
wing_angle_diff_flyany_framenearfly,1.307261e-01,9.086078e+00,276425
wing_angle_diff_flyany_frametouch,1.945369e-01,1.021803e+01,49170
wing_angle_diff_flyany_framewingextension,9.625260e-01,4.847601e+00,19046
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.143875e-01,4.365481e+00,4318
wing_angle_diff_flyfemale_frameany,8.279332e-02,2.869427e+00,228365
wing_angle_diff_flyfemale_framenearfly,1.160183e-01,9.245121e+00,121181
wing_angle_diff_flyfemale_frametouch,6.745462e-02,5.418646e+00,4075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.013967e-01,3.128949e+00,251076
wing_angle_diff_flymale_frameattemptedcopulation,3.675448e-01,-9.912043e-01,5493
wing_angle_diff_flymale_framechase,2.268683e-01,8.857286e+00,19223
wing_angle_diff_flymale_framenearfly,1.412058e-01,6.907681e+00,155222
wing_angle_diff_flymale_frametouch,3.095290e-01,1.044832e+01,45073
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.714943e-01,4.970537e+00,479463
wing_angle_imbalance_flyany_framewingextension,8.169121e-01,4.426616e+00,19046
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.825499e-01,5.610406e+00,228365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.614344e-01,3.228251e+00,251076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.398170e-02,-2.167377e+00,479463
wing_anglel_flyany_framewingextension,-4.934334e-01,-4.936552e-01,19046
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.336880e-02,-5.391773e-01,228365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.363673e-02,-2.655075e+00,251076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.855912e-02,3.978469e+00,479463
wing_angler_flyany_framewingextension,4.690926e-01,2.437000e+00,19046
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.942453e-02,3.929748e+00,228365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.775997e-02,2.590546e+00,251076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.533507e-01,9.486638e-01,479463
wing_areal_mm_flyany_framewingextension,9.954504e-01,-4.790298e-01,19046
wing_areal_mm_flyany_framewinggrooming,6.624288e-01,1.321581e+00,4318
wing_areal_mm_flyfemale_frameany,9.180723e-01,-1.420775e+00,228365
wing_areal_mm_flymale_frameany,9.854396e-01,3.517090e+00,251076
wing_arear_mm_flyany_frameany,9.926712e-01,2.041037e+00,479463
wing_arear_mm_flyany_framewingextension,9.874797e-01,1.690666e+00,19046
wing_arear_mm_flyany_framewinggrooming,6.633054e-01,9.739119e-01,4318
wing_arear_mm_flyfemale_frameany,9.981479e-01,5.398707e-01,228365
wing_arear_mm_flymale_frameany,9.877010e-01,3.460496e+00,251076
wing_trough_angle_flyany_frameany,7.796730e-03,7.784292e-01,479463
wing_trough_angle_flyany_framewingextension,-9.575228e-03,1.063911e+00,19046
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.690564e-03,1.082740e+00,228365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.066212e-03,1.503991e-01,251076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.386120e+01,-3.370307e+00,479463
y_mm_flyany_frameany,-8.477986e+00,-3.446215e+00,479463
yaw_flyany_framemove,-8.485688e-03,-5.737540e-01,95696
yaw_flyfemale_framemove,-4.049448e-03,-1.286020e-01,29377
yaw_flymale_framemove,-2.383086e-02,-1.495342e+00,66314
